ID,Height,timestamp,Type,From,To,Amount,Fee
6246719636585512664,779810,2020-08-01 11:50:55,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-4Y3L-HTP3-9HX5-2QU9P,19.33115,0.00735
346248196328845622,742223,2020-04-18 15:33:17,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-2WKV-DZH9-94BF-FMYPV,13.0,0.0588
1019738397059318506,741939,2020-04-17 20:26:40,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-WQ3G-NGXG-DBAJ-C774L,3.0,0.02205
10148687356468498477,741793,2020-04-17 10:31:06,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-2WKV-DZH9-94BF-FMYPV,3.0,0.0294
18014437845885858905,741725,2020-04-17 05:38:12,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-2WKV-DZH9-94BF-FMYPV,3.0,0.05145
8558133187118955654,740975,2020-04-15 03:25:34,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-2WKV-DZH9-94BF-FMYPV,1.0,0.0147
3587695437491722363,739881,2020-04-12 02:03:16,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-2WKV-DZH9-94BF-FMYPV,1.0,0.05145
5703685248114004634,735764,2020-03-31 13:38:56,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.0147
10823804278154868110,735715,2020-03-31 09:57:22,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-VMRY-VGDX-R28V-9XNWG,4.0,0.0588
2117653172173423690,734656,2020-03-28 11:12:28,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-2WKV-DZH9-94BF-FMYPV,1.0,0.0588
15987977731803790070,734446,2020-03-27 20:59:29,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-2WKV-DZH9-94BF-FMYPV,2.0,0.05145
17010108832917845517,732416,2020-03-22 04:58:01,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-RC55-Y2FR-MXSF-CWMHG,3.0,0.0441
6187551895070252638,732379,2020-03-22 02:03:39,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-2WKV-DZH9-94BF-FMYPV,5.0,0.00735
11558755393846156862,728251,2020-03-10 12:54:32,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.03675
3467434412146157476,727731,2020-03-09 02:30:32,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-NPWT-D9G2-HTVH-GE72Q,5.0,0.05145
16687826457541556569,726449,2020-03-05 12:13:55,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-2WKV-DZH9-94BF-FMYPV,6.0,0.00735
3373965791309544756,725806,2020-03-03 17:02:44,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-HKX4-7DQC-GYWU-CGHNB,2.0,0.0441
5570720011221502192,725714,2020-03-03 10:47:14,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-WEZK-LDZV-RNBR-HRJGU,4.0,0.0147
8127209590407861286,724781,2020-02-29 20:21:10,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-2WKV-DZH9-94BF-FMYPV,1.0,0.0294
7983917755779237301,724439,2020-02-28 21:17:41,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-2WKV-DZH9-94BF-FMYPV,5.0,0.0147
8476168223658500553,722918,2020-02-24 14:46:09,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-MLQ6-ZWKC-CVNR-5WNNK,2.0,0.03675
3867059110474299636,721936,2020-02-21 21:28:44,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-MTYD-275Y-SDPS-ADFTR,11.0,0.0147
14303681160259716457,721415,2020-02-20 10:35:16,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-2WKV-DZH9-94BF-FMYPV,13.0,0.05145
8300720239382563530,721340,2020-02-20 04:54:16,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-HTR7-5LEX-DDYT-EHVS9,3.0,0.0588
4381129404492472563,720879,2020-02-18 21:53:53,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-52K7-8KYC-42FS-34T3C,1.0,0.02205
5280398321061759189,720173,2020-02-16 23:07:38,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-VLXN-VWUE-JA7V-28C8G,11.0,0.0441
15498462376127300432,719463,2020-02-14 23:02:11,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-2WKV-DZH9-94BF-FMYPV,7.0,0.02205
68647536969236928,718288,2020-02-11 16:31:31,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-2WKV-DZH9-94BF-FMYPV,2.0,0.00735
5386086648140809352,718229,2020-02-11 12:09:03,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-2WKV-DZH9-94BF-FMYPV,5.0,0.0147
14117681934388615905,717826,2020-02-10 09:15:00,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.0588
6894265905872689252,716280,2020-02-06 01:05:25,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-TQFR-JV2F-FLPL-7TG8Q,1.0,0.0147
5976746567342362021,715941,2020-02-05 02:12:01,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-2WKV-DZH9-94BF-FMYPV,1.0,0.02205
12044572826968663734,715038,2020-02-02 13:38:26,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-PDBT-G94R-3RHH-DD2P2,3.0,0.0441
13452919976539702082,714699,2020-02-01 14:53:10,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-H2UV-AUKE-PL27-CUN6G,15.0,0.0588
16438503597096644056,714619,2020-02-01 09:28:01,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-2WKV-DZH9-94BF-FMYPV,7.0,0.03675
12861537529302042089,714047,2020-01-30 19:11:35,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-2WKV-DZH9-94BF-FMYPV,2.0,0.03675
5017600941665653087,712695,2020-01-27 00:56:31,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-2WKV-DZH9-94BF-FMYPV,1.0,0.03675
1496950040624904892,711508,2020-01-23 17:02:00,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-2WKV-DZH9-94BF-FMYPV,8.0,0.00735
7702851636849899042,710688,2020-01-21 09:55:14,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-C72U-8W7C-5U9P-2HLQH,7.0,0.02205
16060049808583556486,710556,2020-01-21 01:02:19,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-2WKV-DZH9-94BF-FMYPV,1.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2WKV-DZH9-94BF-FMYPV,10.0,0.0588
