ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BGL-V3LN-SZP9-8ELET,1e-08,0.38955
12953909200634217995,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4BGL-V3LN-SZP9-8ELET,0.0,1.0
14215046573040754807,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,0.19522,1.0
9532111815372756238,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,1.11961303,1.0
7923337308008189463,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,29.67294665,1.0
5975105090687135444,388008,2017-08-01 14:18:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,117.55182379,1.0
2719593032097281212,387640,2017-07-31 13:27:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,972.501611,1.0
8026708132026660317,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,172.61541166,1.0
9829292281486210823,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,160.79290775,1.0
706161651591384407,386680,2017-07-28 21:09:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,959.24346472,1.0
12175750312376483900,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,53.61545259,1.0
17572147732589988788,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,118.01718654,1.0
16426185763861197616,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,80.48144833,1.0
7739256978845955052,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,193.63551446,1.0
4708625232116235455,382611,2017-07-17 01:55:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,119.78359606,1.0
2049487616288053530,382243,2017-07-16 01:20:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,467.42791431,1.0
9241817191500042023,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,70.54273538,1.0
1039655067572262090,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,114.84908251,1.0
16133685337772947394,381156,2017-07-13 00:06:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,198.25712339,1.0
12934456776100207429,380797,2017-07-11 23:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,797.49841433,1.0
11570660507265752321,380752,2017-07-11 20:56:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,56.46270399,1.0
12559592807955261441,380727,2017-07-11 19:24:21,Reward Recipient Assignment,S-4BGL-V3LN-SZP9-8ELET,S-E925-FACX-C2X8-49772,0.0,1.0
9936955253297303276,380696,2017-07-11 16:56:45,Reward Recipient Assignment,S-4BGL-V3LN-SZP9-8ELET,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18007590832127624222,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,101.6629712,1.0
931970967435726388,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,69.22103676,1.0
5547724392702114301,380008,2017-07-09 19:14:15,Reward Recipient Assignment,S-4BGL-V3LN-SZP9-8ELET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5257407841540939455,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,99.80166538,1.0
17139566453651879898,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,137.74325346,1.0
4508311379549487278,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,90.57538342,1.0
18012318560806851682,378612,2017-07-05 21:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,151.83871811,1.0
646662783361322997,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,48.93766387,1.0
10759473994576133833,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,118.04604973,1.0
17756971649679313030,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,52.02835846,1.0
5308157689490478240,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,139.9766489,1.0
3549240132879275568,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,42.61643769,1.0
1457197580634936963,376392,2017-06-29 16:54:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,60.29568066,1.0
14403345239966847606,376032,2017-06-28 16:33:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,60.15789223,1.0
10153008817558703919,375670,2017-06-27 16:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4BGL-V3LN-SZP9-8ELET,34.2701957,1.0
4219316712728096828,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,16.77374795,1.0
16647284256398155269,375292,2017-06-26 14:37:50,Reward Recipient Assignment,S-4BGL-V3LN-SZP9-8ELET,S-E925-FACX-C2X8-49772,0.0,1.0
13184493711260032739,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,19.62453896,1.0
6553012461932440224,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,82.508585,1.0
16046343959618642859,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,37.46814587,1.0
4445291384957491382,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,37.60600058,1.0
13212952587168165252,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,9.15729607,1.0
5076692784201334960,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BGL-V3LN-SZP9-8ELET,0.73973549,1.0
17783740232200136533,373073,2017-06-20 10:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BGL-V3LN-SZP9-8ELET,1.0,1.0
1130077857122322227,372465,2017-06-18 17:03:17,Reward Recipient Assignment,S-4BGL-V3LN-SZP9-8ELET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6780866255027400496,372310,2017-06-18 06:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BGL-V3LN-SZP9-8ELET,1.0,1.0
