ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4Z6-SDLE-BXEY-3FDSS,1e-08,0.9261
17348163752988627623,585112,2019-02-04 02:13:23,Ordinary Payment,S-A4Z6-SDLE-BXEY-3FDSS,S-HK9D-P74Q-XDEJ-D6PGM,229000.0,0.0588
7524493479819616948,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A4Z6-SDLE-BXEY-3FDSS,0.0,1.0
12997947793113070356,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A4Z6-SDLE-BXEY-3FDSS,0.0,1.0
1334401822382655657,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A4Z6-SDLE-BXEY-3FDSS,0.0,1.0
11874817671552724602,474279,2018-03-30 21:17:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A4Z6-SDLE-BXEY-3FDSS,0.0,1.0
11982510317932471047,364783,2017-05-28 05:45:29,Account Update,S-A4Z6-SDLE-BXEY-3FDSS,,0.0,1.0
1111216306589148712,364457,2017-05-27 07:55:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A4Z6-SDLE-BXEY-3FDSS,147525.36347126,1.0
9193135440062344663,364429,2017-05-27 06:09:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A4Z6-SDLE-BXEY-3FDSS,62871.0,1.0
9110154795799992754,364418,2017-05-27 05:40:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A4Z6-SDLE-BXEY-3FDSS,19492.87575817,1.0
