ID,Height,timestamp,Type,From,To,Amount,Fee
2080046602669154170,779744,2020-08-01 07:15:33,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-4Y3L-HTP3-9HX5-2QU9P,3.1033,0.05145
7983392366427707767,742457,2020-04-19 07:17:18,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-ZVJU-3W2L-3HEL-FHYL7,2.0,0.02205
17679607208291064919,741978,2020-04-17 22:36:41,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.05145
7497882499472971559,741941,2020-04-17 20:31:42,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-J6CH-LBDV-GJNZ-G38CS,2.0,0.02205
16495926837268313667,741735,2020-04-17 06:16:39,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0147
4548334182683922946,741234,2020-04-15 21:01:59,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0588
10468129631852536031,741025,2020-04-15 06:41:49,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-RDXB-8V4J-RVSJ-58LE8,6.0,0.0147
7794582961061651134,736320,2020-04-02 02:38:24,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-ZVJU-3W2L-3HEL-FHYL7,9.0,0.02205
7342655084535546601,736023,2020-04-01 07:10:22,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-EKR4-4QYW-9U7S-G3GAB,1.0,0.05145
9671642152343712303,734956,2020-03-29 07:22:17,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-PCZ3-VGJV-7KCH-87Z77,15.0,0.02205
3297390325331842978,734938,2020-03-29 06:23:32,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-ZVJU-3W2L-3HEL-FHYL7,16.0,0.05145
7104842692478123979,733651,2020-03-25 15:59:27,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-VM5W-7SUP-JL26-3GPNQ,5.0,0.0588
5530864950472556840,733239,2020-03-24 12:00:22,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-ZVJU-3W2L-3HEL-FHYL7,5.0,0.0441
8504666389575519281,732816,2020-03-23 07:28:17,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0441
17374108519235234989,732367,2020-03-22 01:29:05,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.02205
18314921765609002258,731200,2020-03-18 19:13:00,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-P3QU-ZBBY-A8N7-49Q6Z,4.0,0.0147
13020146015448339828,730622,2020-03-17 04:39:40,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.0147
9880749167394566960,730142,2020-03-15 20:17:17,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-ZVJU-3W2L-3HEL-FHYL7,12.0,0.05145
2813327204856478740,728918,2020-03-12 10:01:21,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-LMPQ-2C7F-2BHL-G6VVQ,7.0,0.02205
16245652855851377848,728744,2020-03-11 22:29:25,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-ZVJU-3W2L-3HEL-FHYL7,5.0,0.0294
17230703291479352944,728472,2020-03-11 04:32:45,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-ZVJU-3W2L-3HEL-FHYL7,4.0,0.03675
10325127391727737078,728289,2020-03-10 16:06:18,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-K48E-7LDT-7EY7-DK3AH,2.0,0.00735
13359981572948615728,727117,2020-03-07 09:06:04,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0588
2408153352981363764,724822,2020-02-29 22:45:50,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.05145
15747226527792002727,724546,2020-02-29 04:15:15,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0441
4915418095558007970,724282,2020-02-28 10:56:26,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-UW98-H95Q-H6NU-28TB3,19.0,0.05145
7259438197473084331,724019,2020-02-27 16:52:16,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-CQWB-4FE8-CWPG-EBQKR,5.0,0.0588
12207438459007449318,723868,2020-02-27 06:49:13,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-ZVJU-3W2L-3HEL-FHYL7,3.0,0.03675
8612528619772577007,722990,2020-02-24 19:54:03,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-ZVJU-3W2L-3HEL-FHYL7,7.0,0.0588
12971050934403166881,722758,2020-02-24 04:16:43,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-ZVJU-3W2L-3HEL-FHYL7,13.0,0.0441
12629227176047323842,721880,2020-02-21 17:24:49,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-56JA-ZUDV-NEEP-FH53M,2.0,0.05145
10159698947142967177,721833,2020-02-21 14:06:42,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-TSML-CAKH-6P9E-7SD33,19.0,0.03675
5901389922338473727,720239,2020-02-17 02:58:37,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-ZVJU-3W2L-3HEL-FHYL7,3.0,0.05145
9811837954481120271,719003,2020-02-13 16:11:56,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-ZVJU-3W2L-3HEL-FHYL7,20.0,0.02205
12765190723150177680,717303,2020-02-08 21:48:58,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-N394-2AD2-CL63-FJSZD,5.0,0.0441
9778554870723956639,716125,2020-02-05 14:40:23,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-ZVJU-3W2L-3HEL-FHYL7,3.0,0.0147
17414495497755303536,716102,2020-02-05 12:51:23,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-U8BL-SQVZ-ASGZ-DWNV8,1.0,0.02205
7997470029991879106,715871,2020-02-04 21:56:13,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-PJCZ-F48S-X2WS-4HKQE,1.0,0.00735
5880592142223503765,714257,2020-01-31 09:17:10,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0441
14974748118088457746,713306,2020-01-28 17:38:28,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-DU6C-35ZU-8EJU-27JXM,2.0,0.0588
14192445294732578253,713181,2020-01-28 09:17:42,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-S2JC-VY67-LT2T-BCPMK,4.0,0.0441
15254898415926005189,712220,2020-01-25 16:22:12,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0441
5710464006107771961,711628,2020-01-24 00:54:07,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-ZVJU-3W2L-3HEL-FHYL7,4.0,0.0441
7700384011546428682,711404,2020-01-23 09:37:09,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-ZVJU-3W2L-3HEL-FHYL7,2.0,0.03675
12851279901161207294,711080,2020-01-22 12:23:07,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-8278-B84S-AYVK-6TDKV,20.0,0.03675
18195492564898338689,710309,2020-01-20 08:29:09,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-ZVJU-3W2L-3HEL-FHYL7,4.0,0.03675
7063366956792061065,709676,2020-01-18 14:07:27,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-ZVJU-3W2L-3HEL-FHYL7,4.0,0.0147
11936379758451382333,709653,2020-01-18 12:25:36,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-ZVJU-3W2L-3HEL-FHYL7,6.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZVJU-3W2L-3HEL-FHYL7,10.0,0.05145
