ID,Height,timestamp,Type,From,To,Amount,Fee
17290360973801605003,716547,2020-02-06 19:01:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KDFB-D696-JNML-DRWZ6,0.0,0.06615
11171816251407876327,711239,2020-01-22 22:49:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KDFB-D696-JNML-DRWZ6,0.0,0.05145
13656520614104411983,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,355.56999999,1.0
7695973069705864076,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,386.37,1.0
7892365940198433988,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,1428.51,1.0
207818202787043398,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,72.61999999,1.0
134877907330264011,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,101.97,1.0
15325642122068244916,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,453.59999999,1.0
14506785397497548803,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,383.27,1.0
15888658132130499790,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,825.07,1.0
4101701234798482795,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,60.25,1.0
2243494640268031274,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,50.46,1.0
4244350035123516671,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,730.81,1.0
286982935365530964,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,97.11,1.0
18241308464892618163,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,180.51,1.0
5779009901071028076,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,69.10999999,1.0
5758463592964084564,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,37.59,1.0
6503158709685202557,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,831.79,1.0
5273115978648272721,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,51.83999999,1.0
11050111618506797940,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,85.45999999,1.0
14548119093841703970,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,76.86,1.0
1511359585188163278,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,86.05,1.0
7633821332319656695,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,98.53,1.0
8278899963496424281,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,63.41,1.0
4912541903773526460,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,52.1,1.0
16421617016936755733,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,55.68,1.0
4410837701603917716,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,39.58,1.0
17353561062747466464,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,77.86999999,1.0
15178340232209911815,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,46.26,1.0
4089767349698975651,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,63.43,1.0
5961054890546297251,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,485.11999999,1.0
1276251894002012280,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,85.42,1.0
15509669214561698490,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,60.63,1.0
6908236109884645247,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,119.08,1.0
10805810380234321251,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,62.71,1.0
16075836242622848608,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,44.77,1.0
12630741278942876025,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,38.15,1.0
7418163023239893042,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,45.07,1.0
13894889712598195707,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,34.67,1.0
14603745289099603678,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,35.39,1.0
5252852480550045997,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,31.19999999,1.0
15730100696847626507,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,43.84,1.0
9767585891926119980,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,35.25,1.0
14420238148286433274,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,32.58,1.0
16620350927672127379,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,30.66,1.0
18312366918489327595,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,579.54,1.0
10709955837791797275,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KDFB-D696-JNML-DRWZ6,486.84,1.0
5476240942637616749,602359,2019-03-24 09:01:47,Reward Recipient Assignment,S-KDFB-D696-JNML-DRWZ6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16587033385757688970,602358,2019-03-24 08:41:57,Account Update,S-KDFB-D696-JNML-DRWZ6,,0.0,0.1
18316456128217106915,602358,2019-03-24 08:41:57,Account Update,S-KDFB-D696-JNML-DRWZ6,,0.0,0.1
13061650842264316575,602357,2019-03-24 08:38:39,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-KDFB-D696-JNML-DRWZ6,5.0,0.1
