ID,Height,timestamp,Type,From,To,Amount,Fee
353116510804740341,780454,2020-08-03 06:47:03,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-4Y3L-HTP3-9HX5-2QU9P,11.22825,0.00735
11118425398190803469,742051,2020-04-18 03:30:35,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-CLLV-HZ7K-7WJS-3RXAR,8.0,0.0294
7308604746305189992,741456,2020-04-16 11:16:35,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-9YXJ-6YS4-J4EL-5W85Z,18.0,0.03675
13850776877251941849,735914,2020-03-31 23:45:11,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-8VFS-TJES-J628-GW5J3,1.0,0.03675
4559803609510505579,732795,2020-03-23 06:01:40,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.0588
17018230210387029973,732590,2020-03-22 16:26:14,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-9YXJ-6YS4-J4EL-5W85Z,5.0,0.00735
10501647853289513210,731026,2020-03-18 07:25:07,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-RBV3-LL6G-PT22-33H36,1.0,0.02205
3641650639847092954,731023,2020-03-18 07:18:34,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.02205
15469184648390532957,728684,2020-03-11 18:33:02,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-MSFR-THWN-68F8-CCJER,7.0,0.0147
6279074088970234463,728540,2020-03-11 08:56:10,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.0441
9434750762441992348,728275,2020-03-10 15:29:10,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-9YXJ-6YS4-J4EL-5W85Z,6.0,0.0441
3837236662992114119,727815,2020-03-09 07:35:10,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-SQVR-R3ZE-UBT2-7JNJ8,1.0,0.05145
14633173371980247351,727356,2020-03-08 01:12:55,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.05145
733745835483568066,727161,2020-03-07 12:19:26,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-LWRJ-GNTT-LDFR-HH9U2,1.0,0.05145
13146960841918501898,726777,2020-03-06 10:08:57,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.02205
9993598285387506504,726074,2020-03-04 11:24:22,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-TTP3-465T-5ASF-F7UZL,1.0,0.00735
15183597838585857726,722895,2020-02-24 13:12:23,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.03675
15026614651889886834,721763,2020-02-21 09:34:30,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-TWYD-FW49-5VTE-9M35T,4.0,0.05145
12364690839324978143,720715,2020-02-18 11:14:57,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-9YXJ-6YS4-J4EL-5W85Z,4.0,0.05145
12979142876258078258,720625,2020-02-18 04:53:34,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0588
227202432418916079,720356,2020-02-17 10:58:06,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.0588
15372452294069472685,720156,2020-02-16 21:34:08,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.02205
181166104593446181,719701,2020-02-15 15:00:26,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-R4VK-26SR-C863-2FCNY,1.0,0.0147
12568553314464870870,719341,2020-02-14 15:19:54,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0588
7049051509748490501,719225,2020-02-14 07:14:51,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-HVRC-M6Y7-L6BH-CMJQ6,5.0,0.03675
10867519857151120638,718494,2020-02-12 06:15:27,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-X954-2P6C-G4T4-CEMK6,5.0,0.0441
7038267039010648413,718383,2020-02-11 22:36:20,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-9YXJ-6YS4-J4EL-5W85Z,8.0,0.02205
3834367977499183021,718353,2020-02-11 20:51:49,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.0294
13482512136343910984,718262,2020-02-11 14:39:28,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-9YXJ-6YS4-J4EL-5W85Z,4.0,0.0588
17992535688910835781,717694,2020-02-10 00:07:09,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0588
13542344208334825683,716166,2020-02-05 17:32:56,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-4YM8-2EGC-NPCQ-5TYCV,8.0,0.0294
4739396708897817616,715977,2020-02-05 04:58:34,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-9YXJ-6YS4-J4EL-5W85Z,9.0,0.0294
17533869521654753385,715925,2020-02-05 01:24:13,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.03675
12517472467635601094,715716,2020-02-04 11:05:09,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0147
13514511474586189005,715561,2020-02-04 00:07:59,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-G4KY-YM4T-AD73-9CTVK,7.0,0.0294
12321401996949847092,715396,2020-02-03 14:07:21,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.0294
14066266067080986006,715254,2020-02-03 04:14:18,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-9YXJ-6YS4-J4EL-5W85Z,6.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9YXJ-6YS4-J4EL-5W85Z,10.0,0.0882
