ID,Height,timestamp,Type,From,To,Amount,Fee
2499615950306919393,861033,2021-03-15 08:04:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,20.25,1.0
14855809694217406580,824233,2020-12-03 00:53:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7AUQ-QC3B-LQHE-E8Z6X,0.0,0.0294
16015200057811079370,824232,2020-12-03 00:49:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,21.49,1.0
14029284335709366890,810343,2020-10-25 09:51:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,20.89,1.0
9512313093068161141,728566,2020-03-11 10:44:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,22.31,1.0
6175993109244087693,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,20.54,1.0
7226622390097531444,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,21.89,1.0
5010037178806880850,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,22.5,1.0
11761178666213364610,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,21.83,1.0
620152698912633904,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,23.08,1.0
10617948724576397899,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,23.49,1.0
8380891043600215377,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,24.29,1.0
8715491166537250595,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,26.23,1.0
11142590776768699127,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,25.33,1.0
13139598585125721837,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,25.45,1.0
6247742098224132683,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,25.63,1.0
14150834199972035412,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,25.67,1.0
12562785450921925770,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,20.08,1.0
16159854860963529321,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,20.89,1.0
5581607004270863275,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,25.94,1.0
15987522785230127419,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,27.63,1.0
4750724836582913209,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,21.05999999,1.0
6437705749515019035,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,21.25,1.0
1103007759875758818,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,23.0,1.0
10964761654874180155,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,22.85,1.0
16401596890410962254,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,23.58,1.0
17241490444632356071,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,22.86,1.0
5905266106425725065,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,22.40999999,1.0
1748994873479916558,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,28.43,1.0
2928982871035764256,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,24.51999999,1.0
9496160404753329896,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,23.56,1.0
11413462984931564495,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,24.0,1.0
14131064345090063683,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,21.9,1.0
6475922245580766819,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,23.52,1.0
197993183151009567,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,24.2,1.0
16892778562605406866,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7AUQ-QC3B-LQHE-E8Z6X,23.29,1.0
15622550607846656391,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7AUQ-QC3B-LQHE-E8Z6X,0.0,1.0
1006873792087234131,451776,2018-01-26 22:28:55,Ordinary Payment,S-7AUQ-QC3B-LQHE-E8Z6X,S-TQEN-6467-XTS5-9ZEP8,3.0,1.0
13593892892342160265,451772,2018-01-26 22:12:10,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-7AUQ-QC3B-LQHE-E8Z6X,5.0,1.0
11907815537906138425,451763,2018-01-26 21:40:05,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-7AUQ-QC3B-LQHE-E8Z6X,1.0,1.0
