ID,Height,timestamp,Type,From,To,Amount,Fee
3987820066779785922,307487,2016-12-19 00:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
11736188368400823727,307486,2016-12-19 00:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
13422181777695156554,307486,2016-12-19 00:22:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
2397348647090972056,307486,2016-12-19 00:22:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ4G-G6JD-LQKT-HRG9B,3.0,1.0
12979378232858467113,307001,2016-12-17 15:49:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
3545194807685865616,307001,2016-12-17 15:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
6495140597894941108,307001,2016-12-17 15:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
12427845102511260204,306777,2016-12-17 00:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
457385494329710068,306777,2016-12-17 00:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
3754700638803161481,306777,2016-12-17 00:54:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
9245131310136850549,306434,2016-12-16 01:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
10813860424577895554,306434,2016-12-16 01:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
18111770940325978864,306434,2016-12-16 01:58:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TZ4G-G6JD-LQKT-HRG9B,5.0,1.0
