ID,Height,timestamp,Type,From,To,Amount,Fee
5353296851788535935,558679,2018-11-22 02:46:14,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-3TJW-R7K4-BAJ3-E2VZG,35.13004837,0.00735
10128234225373692341,557575,2018-11-18 23:52:32,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.00735
15340527571658382029,557570,2018-11-18 23:28:40,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-H865-PTZM-JCWX-F4H3G,0.00735,0.00735
2423648675322473395,557565,2018-11-18 23:11:57,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
11545904551803632784,557560,2018-11-18 23:05:32,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.00735
17487458028805760655,557560,2018-11-18 23:05:32,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-626N-NWDU-M5H7-HMT8J,0.00735,0.00735
1045793470611086806,557560,2018-11-18 23:05:32,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
8105877167419473411,557559,2018-11-18 23:02:18,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.00735
8531446840313767611,557559,2018-11-18 23:02:18,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.00735
10995662411423976256,557556,2018-11-18 22:55:47,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.00735
9611375229219968828,557554,2018-11-18 22:53:18,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.00735
11855187091975897687,557554,2018-11-18 22:53:18,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0147
10818501565323160380,557553,2018-11-18 22:52:48,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
12621362260930068930,557553,2018-11-18 22:52:48,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.0294
284981987184942382,557553,2018-11-18 22:52:48,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0147
2999053788355225472,557551,2018-11-18 22:40:33,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
15584206904629375173,557541,2018-11-18 22:11:21,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0147
6700051735374279340,557541,2018-11-18 22:11:21,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0147
7089882826405223218,557537,2018-11-18 21:56:20,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.02205
9382088240459481375,557536,2018-11-18 21:52:13,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.02205
10165505946406707450,557536,2018-11-18 21:52:13,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.0294
16871987793035255131,557536,2018-11-18 21:52:13,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.0294
67298788894022621,557536,2018-11-18 21:52:13,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0294
10068148800136086884,557535,2018-11-18 21:51:08,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.03675
15598669532370699815,557535,2018-11-18 21:51:08,Ordinary Payment,S-6G7J-HZJM-ERES-CL67W,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.03675
17921361896370353407,557532,2018-11-18 21:37:34,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.03675
16882766135641272420,557526,2018-11-18 21:17:13,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0441
18097014929636586292,557526,2018-11-18 21:17:13,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.03675
12184600800193401484,557525,2018-11-18 21:15:58,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-BE65-4RVH-TVAZ-2PNQF,0.00735,0.0441
4458508013280006944,557525,2018-11-18 21:15:58,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.05145
9728345599344245,557493,2018-11-18 19:07:03,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.05145
7572534433064581392,557439,2018-11-18 15:18:00,Ordinary Payment,S-MKN9-LYCK-6XX4-4MZFC,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.05145
4760851741948980664,557396,2018-11-18 12:13:42,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-A56Z-V249-G6B6-33UJ2,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-K22T-MTWW-WS2D-FNTPA,0.37475564,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-K22T-MTWW-WS2D-FNTPA,0.8095274,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-K22T-MTWW-WS2D-FNTPA,4.28412601,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-K22T-MTWW-WS2D-FNTPA,0.58232867,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-K22T-MTWW-WS2D-FNTPA,1.10081943,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-K22T-MTWW-WS2D-FNTPA,1.60257791,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-K22T-MTWW-WS2D-FNTPA,1.63430153,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-K22T-MTWW-WS2D-FNTPA,0.68870109,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-K22T-MTWW-WS2D-FNTPA,0.02347592,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-K22T-MTWW-WS2D-FNTPA,0.60063612,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-K22T-MTWW-WS2D-FNTPA,1.79980968,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-K22T-MTWW-WS2D-FNTPA,0.26352761,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-K22T-MTWW-WS2D-FNTPA,0.22852923,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-K22T-MTWW-WS2D-FNTPA,1.46451251,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-K22T-MTWW-WS2D-FNTPA,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-K22T-MTWW-WS2D-FNTPA,0.31517874,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-K22T-MTWW-WS2D-FNTPA,0.77500244,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-K22T-MTWW-WS2D-FNTPA,0.41183742,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-K22T-MTWW-WS2D-FNTPA,0.77718653,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,,154.6370876,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-K22T-MTWW-WS2D-FNTPA,3.15365577,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-K22T-MTWW-WS2D-FNTPA,0.73113337,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-K22T-MTWW-WS2D-FNTPA,0.58022342,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-K22T-MTWW-WS2D-FNTPA,1.38039467,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,,45.75020022,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-K22T-MTWW-WS2D-FNTPA,0.75329846,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-K22T-MTWW-WS2D-FNTPA,1.68802062,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-K22T-MTWW-WS2D-FNTPA,0.81118893,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-K22T-MTWW-WS2D-FNTPA,2.05275004,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-K22T-MTWW-WS2D-FNTPA,1.63338763,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-K22T-MTWW-WS2D-FNTPA,0.93428845,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-K22T-MTWW-WS2D-FNTPA,1.26631976,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-K22T-MTWW-WS2D-FNTPA,0.29642401,0.02205
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-K22T-MTWW-WS2D-FNTPA,1.50842001,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-K22T-MTWW-WS2D-FNTPA,0.38623017,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-K22T-MTWW-WS2D-FNTPA,1.49620306,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-K22T-MTWW-WS2D-FNTPA,1.31293863,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-K22T-MTWW-WS2D-FNTPA,0.7449432,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-K22T-MTWW-WS2D-FNTPA,2.0837616,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-K22T-MTWW-WS2D-FNTPA,1.2116203,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-K22T-MTWW-WS2D-FNTPA,0.48125321,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-K22T-MTWW-WS2D-FNTPA,1.68820355,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-K22T-MTWW-WS2D-FNTPA,2.02418681,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-K22T-MTWW-WS2D-FNTPA,2.49478717,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-K22T-MTWW-WS2D-FNTPA,0.32874832,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-K22T-MTWW-WS2D-FNTPA,0.99172704,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-K22T-MTWW-WS2D-FNTPA,0.62315909,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-K22T-MTWW-WS2D-FNTPA,1.38272397,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-K22T-MTWW-WS2D-FNTPA,1.53350744,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-K22T-MTWW-WS2D-FNTPA,0.41781669,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-K22T-MTWW-WS2D-FNTPA,0.26071073,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-K22T-MTWW-WS2D-FNTPA,0.88864296,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-K22T-MTWW-WS2D-FNTPA,0.55920685,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-K22T-MTWW-WS2D-FNTPA,0.20702901,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-K22T-MTWW-WS2D-FNTPA,0.38970482,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-K22T-MTWW-WS2D-FNTPA,0.17383105,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-K22T-MTWW-WS2D-FNTPA,11.3119069,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-K22T-MTWW-WS2D-FNTPA,0.8833159,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-K22T-MTWW-WS2D-FNTPA,0.13511806,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-K22T-MTWW-WS2D-FNTPA,0.84058221,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-K22T-MTWW-WS2D-FNTPA,1.6706312,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-K22T-MTWW-WS2D-FNTPA,0.76320348,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-K22T-MTWW-WS2D-FNTPA,1.06271274,0.0147
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-K22T-MTWW-WS2D-FNTPA,0.61696891,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-K22T-MTWW-WS2D-FNTPA,0.52196317,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-K22T-MTWW-WS2D-FNTPA,1.98645804,0.02205
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-K22T-MTWW-WS2D-FNTPA,7.20145274,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-K22T-MTWW-WS2D-FNTPA,4.14841424,0.0147
5442898596892735586,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-K22T-MTWW-WS2D-FNTPA,3.41455533,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-K22T-MTWW-WS2D-FNTPA,15.56804869,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-K22T-MTWW-WS2D-FNTPA,0.05116978,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-K22T-MTWW-WS2D-FNTPA,0.22582645,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-K22T-MTWW-WS2D-FNTPA,0.0298273,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-K22T-MTWW-WS2D-FNTPA,0.29905959,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-K22T-MTWW-WS2D-FNTPA,2.04702109,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-K22T-MTWW-WS2D-FNTPA,1.36865111,0.03675
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-K22T-MTWW-WS2D-FNTPA,2.65640004,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-K22T-MTWW-WS2D-FNTPA,0.50710002,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-K22T-MTWW-WS2D-FNTPA,1.24073738,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-K22T-MTWW-WS2D-FNTPA,0.64826088,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-K22T-MTWW-WS2D-FNTPA,0.01479814,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-K22T-MTWW-WS2D-FNTPA,0.03919155,0.0441
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-K22T-MTWW-WS2D-FNTPA,3.75338717,0.0441
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-K22T-MTWW-WS2D-FNTPA,10.67539544,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-K22T-MTWW-WS2D-FNTPA,1.46215919,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-K22T-MTWW-WS2D-FNTPA,5.21704713,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-K22T-MTWW-WS2D-FNTPA,3.12687004,0.02205
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-K22T-MTWW-WS2D-FNTPA,10.01345467,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-K22T-MTWW-WS2D-FNTPA,6.99546977,0.02205
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-K22T-MTWW-WS2D-FNTPA,3.41861552,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-K22T-MTWW-WS2D-FNTPA,9.39023358,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-K22T-MTWW-WS2D-FNTPA,1.44079066,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-K22T-MTWW-WS2D-FNTPA,1.916755,0.00735
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-K22T-MTWW-WS2D-FNTPA,16.25799196,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-K22T-MTWW-WS2D-FNTPA,16.45522464,0.0147
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-K22T-MTWW-WS2D-FNTPA,28.34993999,0.0147
633101607624834959,540848,2018-10-03 04:30:23,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-X7K8-VT9R-MSUH-9GEXV,0.5,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K22T-MTWW-WS2D-FNTPA,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K22T-MTWW-WS2D-FNTPA,1.0,0.0294
