ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-US3Q-32VF-5BA2-4YSAG,1e-08,0.36015
9236674425988054272,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-US3Q-32VF-5BA2-4YSAG,0.0,1.0
11165711572117934984,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,4.69524158,1.0
9108992249887845260,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,6.48550549,1.0
16024221524160169197,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,9.46847492,1.0
14342137048232124675,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,13.86388814,1.0
8592395044583890952,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,3.15104626,1.0
12325196321629274187,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,19.34797845,1.0
7144629849033368457,381322,2017-07-13 10:59:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,439.8193232,1.0
6019154752678813361,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,8.86393661,1.0
5084554618048033945,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,6.76020394,1.0
18247744292055929251,380481,2017-07-11 02:43:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,31.86227112,1.0
12769973626098643638,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,11.60095677,1.0
9991778751334351408,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,11.93957987,1.0
2005196322765283014,379218,2017-07-07 13:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,23.35860101,1.0
15619877301409074492,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,9.45097033,1.0
2344913724584645674,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,13.93667226,1.0
15331012592087832749,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,12.61981278,1.0
5804846195938719676,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,20.19011117,1.0
5963939396454569133,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,36.45698119,1.0
8669292306614056601,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,33.44202058,1.0
3700152488873494102,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,66.86664247,1.0
15502006237401811163,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,9.12963682,1.0
17058996239575273475,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,15.38360893,1.0
3562869366710441038,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,10.26009046,1.0
6115240959056418410,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,26.09333102,1.0
4138111709901523181,374038,2017-06-23 02:45:00,Ordinary Payment,S-US3Q-32VF-5BA2-4YSAG,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
1013852531621100099,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,1.75824854,1.0
1815962059889678924,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,12.10092653,1.0
8287801522426735812,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,25.71230376,1.0
56899158407053483,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,39.91120875,1.0
5154512341554017756,372440,2017-06-18 15:36:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,51.45895177,1.0
15786449559486896281,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,68.15946086,1.0
13930815401992759216,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-US3Q-32VF-5BA2-4YSAG,20.98566017,1.0
17780663191455427906,371720,2017-06-16 15:21:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,6.713832,1.0
13274135125735832923,371361,2017-06-15 15:01:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,179.85102617,1.0
2036152398229393197,370983,2017-06-14 13:45:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,745.38758773,1.0
5219048508752538074,370945,2017-06-14 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,59.54669613,1.0
2802824359696491512,370583,2017-06-13 10:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,98.70935183,1.0
6597564613303358823,370221,2017-06-12 10:32:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,27.38472679,1.0
164019961523795153,369863,2017-06-11 10:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,26.80435523,1.0
13032915458944847055,369505,2017-06-10 10:47:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,34.66864192,1.0
16291538149553765094,369136,2017-06-09 10:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,57.6387453,1.0
315616259172716178,368766,2017-06-08 09:14:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,72.61919675,1.0
13236015990881711440,368406,2017-06-07 08:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,51.12471207,1.0
7499830458782808915,368266,2017-06-06 23:20:26,Ordinary Payment,S-US3Q-32VF-5BA2-4YSAG,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
4720464237210690291,368038,2017-06-06 08:22:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,56.70150574,1.0
8093659898198177162,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US3Q-32VF-5BA2-4YSAG,0.1523829,1.0
8589654486337527110,367676,2017-06-05 08:10:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,54.92564702,1.0
7537718144347650166,367293,2017-06-04 06:43:09,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-E925-FACX-C2X8-49772,0.0,1.0
6537581583151991922,367277,2017-06-04 05:30:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US3Q-32VF-5BA2-4YSAG,25.27311844,1.0
16163004608596645300,366917,2017-06-03 05:20:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US3Q-32VF-5BA2-4YSAG,15.15409187,1.0
10954635642469678195,366551,2017-06-02 04:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US3Q-32VF-5BA2-4YSAG,50.02668,1.0
17855132871221607403,366177,2017-06-01 03:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US3Q-32VF-5BA2-4YSAG,60.42683726,1.0
17919482235691913434,365817,2017-05-31 03:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US3Q-32VF-5BA2-4YSAG,73.16781197,1.0
14471494377969474435,365443,2017-05-30 02:18:23,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1476404716115318286,365437,2017-05-30 01:48:35,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2282452110959766999,365268,2017-05-29 14:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US3Q-32VF-5BA2-4YSAG,100.50261987,1.0
15250858464574827782,365267,2017-05-29 14:44:54,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15093979869390022483,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-US3Q-32VF-5BA2-4YSAG,28.37449968,1.0
1336467315056078221,364897,2017-05-28 13:16:46,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2128293391106156620,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-US3Q-32VF-5BA2-4YSAG,14.9082243,1.0
6747839625101972063,364643,2017-05-27 20:31:48,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-E925-FACX-C2X8-49772,0.0,1.0
13968272211986287744,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-US3Q-32VF-5BA2-4YSAG,56.09599547,1.0
3762501484858508573,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-US3Q-32VF-5BA2-4YSAG,46.26028905,1.0
11455810473164040896,363848,2017-05-25 15:22:22,Ordinary Payment,S-US3Q-32VF-5BA2-4YSAG,S-9TUN-Q9HL-88K9-BW52D,20.0,1.0
1077723393681207563,363843,2017-05-25 15:10:55,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9422637754294041580,363837,2017-05-25 14:36:22,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-E925-FACX-C2X8-49772,0.0,1.0
18115308577369622869,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-US3Q-32VF-5BA2-4YSAG,106.36102094,1.0
7856968328754513803,363365,2017-05-24 06:51:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-US3Q-32VF-5BA2-4YSAG,23.71662199,1.0
6936591738581529825,363277,2017-05-24 00:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US3Q-32VF-5BA2-4YSAG,0.41609591,1.0
12054622610591711315,363007,2017-05-23 07:00:18,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1089616570680453401,363001,2017-05-23 06:39:56,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1733452171151949665,362987,2017-05-23 05:33:46,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2783246463786155596,362977,2017-05-23 05:14:51,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12959980583223494582,362975,2017-05-23 04:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-US3Q-32VF-5BA2-4YSAG,97.0,1.0
1932859386600930013,362936,2017-05-23 02:17:48,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7373402796733934795,362931,2017-05-23 02:05:16,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16033390427732494003,362898,2017-05-23 00:00:02,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2137615512753100617,362892,2017-05-22 23:41:50,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11711248112960062007,360459,2017-05-16 03:41:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-US3Q-32VF-5BA2-4YSAG,1.0,1.0
8927629050083882613,359797,2017-05-14 07:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US3Q-32VF-5BA2-4YSAG,3.0,1.0
694838389583407585,359558,2017-05-13 15:21:15,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3942012086217227668,359421,2017-05-13 06:17:22,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6762546760492149301,359416,2017-05-13 05:55:23,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2668197345524286984,359396,2017-05-13 04:19:26,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8602665336748575105,359391,2017-05-13 04:02:01,Reward Recipient Assignment,S-US3Q-32VF-5BA2-4YSAG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
397946309882374137,357136,2017-05-06 20:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US3Q-32VF-5BA2-4YSAG,3.0,1.0
15811224591499327602,357128,2017-05-06 19:58:53,Account Update,S-US3Q-32VF-5BA2-4YSAG,,0.0,1.0
9388684996597416739,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US3Q-32VF-5BA2-4YSAG,3.0,1.0
