ID,Height,timestamp,Type,From,To,Amount,Fee
8609238098889140288,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,1.83073153,1.0
2726502093081140293,466052,2018-03-07 20:24:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.67200481,1.0
14147485813341519888,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,1.00280434,1.0
4314664692537310401,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.31560826,1.0
4306531580523781576,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.4099779,1.0
7328632950070782876,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.0063493,1.0
18281188004736046007,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.043529,1.0
11922973292823775938,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.09315443,1.0
18053399867290929838,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.61907394,1.0
16198664453938152453,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,3.22645349,1.0
14257428871833828835,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.54650332,1.0
7981904758570454147,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.44510577,1.0
14998118096448260720,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.17690341,1.0
12148825596714086308,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.36891609,1.0
5955668124638002749,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.10584821,1.0
10802855632165029599,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.21903329,1.0
4274167721857543843,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.29217621,1.0
8180888217846155692,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.20693802,1.0
8214619840741582149,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,2.46707416,1.0
13697240828414172963,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.8570605,1.0
10318002867711610542,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.10422077,1.0
14851878533418008423,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.6221155,1.0
16802736576527811643,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.80816041,1.0
9403768359507950997,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.66327483,1.0
756983044564273391,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.27342497,1.0
665565290704223346,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.02748333,1.0
15902269645546021189,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.28401661,1.0
12796689647456110375,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SFSL-HS36-4REH-DXQVD,0.01315245,1.0
1471817213688082427,441124,2017-12-28 03:47:25,Reward Recipient Assignment,S-SFSL-HS36-4REH-DXQVD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7210982349239808573,440764,2017-12-27 03:16:40,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-SFSL-HS36-4REH-DXQVD,5.0,1.0
10526589801368091500,439518,2017-12-23 15:53:12,Reward Recipient Assignment,S-SFSL-HS36-4REH-DXQVD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8102836668140989870,439511,2017-12-23 15:22:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SFSL-HS36-4REH-DXQVD,1.0,1.0
