ID,Height,timestamp,Type,From,To,Amount,Fee
7861830996873427283,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-9KB9-ZV7C-6LG7-BFCNN,14054.00000001,0.0
4192359702983813804,793815,2020-09-09 10:42:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-9KB9-ZV7C-6LG7-BFCNN,0.0,0.1
3798681512223739617,792065,2020-09-04 13:55:08,Account Update,S-9KB9-ZV7C-6LG7-BFCNN,,0.0,0.1
9883149670280117845,791762,2020-09-03 17:48:18,Ordinary Payment,S-9KB9-ZV7C-6LG7-BFCNN,S-SP23-GG2B-3X5Y-A5FPE,14064.00000001,0.1
7881358853931637265,791710,2020-09-03 14:21:21,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9KB9-ZV7C-6LG7-BFCNN,0.0,0.1
18179941950056083288,791691,2020-09-03 12:59:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-9KB9-ZV7C-6LG7-BFCNN,14064.0,0.03675
10932198103285319375,790951,2020-09-01 11:38:26,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9KB9-ZV7C-6LG7-BFCNN,0.0,0.1
11111919656241029131,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9KB9-ZV7C-6LG7-BFCNN,0.0,0.1
12502082113948855888,790660,2020-08-31 16:15:35,Ordinary Payment,S-9KB9-ZV7C-6LG7-BFCNN,S-GH7A-GDMN-7SAY-A5FPE,14064.0,0.1
18290648093909361990,790644,2020-08-31 15:07:59,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-9KB9-ZV7C-6LG7-BFCNN,14065.0,0.0588
