ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N3J7-BC5Q-YP5M-EXSTU,2.19e-06,0.0735
14716753503090305792,561532,2018-11-30 01:49:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N3J7-BC5Q-YP5M-EXSTU,0.0,0.08085
10874002243991099982,561531,2018-11-30 01:48:35,Ordinary Payment,S-N3J7-BC5Q-YP5M-EXSTU,S-5RS2-Q2EZ-7CZU-53K6K,1236.89616246,0.441
1111240765285489511,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,2.39392835,1.0
1788645243623095015,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,34.45577137,1.0
975504083232183793,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,37.44020667,1.0
12412121852955341385,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N3J7-BC5Q-YP5M-EXSTU,20.25,1.0
4742472155909104075,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,33.26855936,1.0
8882991920860443913,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,5.4695901,1.0
15076532617718839342,470132,2018-03-19 06:04:18,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5897822311594368313,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,50.47637204,1.0
10490425836101472285,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,64.79514831,1.0
6327768167289032084,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,64.41461357,1.0
17652126633104429120,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,35.6561499,1.0
11237030465996859960,466282,2018-03-08 12:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,16.09155558,1.0
14330157154943755730,465860,2018-03-07 07:45:27,Ordinary Payment,S-N3J7-BC5Q-YP5M-EXSTU,S-5FVN-YHYX-K9MR-DAB6A,1.0,1.0
7714104560153687187,465545,2018-03-06 10:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,39.77435849,1.0
4502639753601645642,464755,2018-03-04 05:15:46,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9794876443876905945,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N3J7-BC5Q-YP5M-EXSTU,25.14999999,1.0
16346863737437749462,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N3J7-BC5Q-YP5M-EXSTU,21.66,1.0
17473648508829775974,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N3J7-BC5Q-YP5M-EXSTU,59.39,1.0
1187579238997894857,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,0.03374996,1.0
14542694155937526568,462194,2018-02-25 01:10:20,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13097373545261473016,462183,2018-02-25 00:43:35,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
375286555501625963,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,0.98254657,1.0
14328877555346622771,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N3J7-BC5Q-YP5M-EXSTU,22.84,1.0
6431893221099409597,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,8.89796325,1.0
4606593531880202997,460975,2018-02-21 16:00:40,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10101911491901100544,460970,2018-02-21 15:08:10,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14262429806985057376,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,12.90227081,1.0
17256029806880536773,460080,2018-02-19 03:43:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,0.00510725,1.0
2731137259104866312,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,4.13909745,1.0
11582924603050680139,459689,2018-02-18 01:47:04,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1860085159752505932,459684,2018-02-18 01:23:17,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6156047539052180765,459540,2018-02-17 15:29:24,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13294072191487696577,459524,2018-02-17 14:20:30,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3770599229837286643,459351,2018-02-17 02:48:41,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12021404552595207110,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N3J7-BC5Q-YP5M-EXSTU,24.77,1.0
11492721033115632557,458972,2018-02-16 01:44:37,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12159730351343555998,458912,2018-02-15 21:16:42,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17478228828514828617,458820,2018-02-15 15:21:33,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13510884453296207260,458815,2018-02-15 14:58:59,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12417493873508919663,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,3.49379834,1.0
7378384249998760966,458005,2018-02-13 08:36:14,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15786416107940607450,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,20.79518876,1.0
11226457604545051797,457581,2018-02-12 04:31:13,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13358267282848371968,457333,2018-02-11 11:37:58,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6803036563921158889,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,1.59818555,1.0
21723190418194286,457163,2018-02-11 00:17:55,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10315229791283449009,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,7.34030475,1.0
9687047413525282574,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,7.1676352,1.0
3456833671178411061,456627,2018-02-09 11:50:11,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2538023310045583408,456504,2018-02-09 04:00:15,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2936460806256627016,456499,2018-02-09 03:25:56,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9315506605798096849,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,9.7451253,1.0
13187500655479737660,455770,2018-02-07 02:43:29,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9479497035179283076,455764,2018-02-07 02:11:47,Account Update,S-N3J7-BC5Q-YP5M-EXSTU,,0.0,1.0
12012806831172307642,455764,2018-02-07 02:11:47,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4374275345744140009,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,25.61996523,1.0
14645294764201485449,455061,2018-02-05 03:11:25,Account Update,S-N3J7-BC5Q-YP5M-EXSTU,,0.0,1.0
17688835474093999264,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,19.65549021,1.0
10807448594017412736,454689,2018-02-04 02:29:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,0.00061732,1.0
17071850327844239699,454310,2018-02-03 00:55:15,Account Update,S-N3J7-BC5Q-YP5M-EXSTU,,0.0,1.0
10580003680094723549,454308,2018-02-03 00:50:51,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1838376613185784425,454299,2018-02-03 00:14:34,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11812620946443678516,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,8.99097259,1.0
15236800701931137803,454100,2018-02-02 10:45:49,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5645447581478558473,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3J7-BC5Q-YP5M-EXSTU,3.57660486,1.0
5042182972763868660,453781,2018-02-01 13:06:58,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4696849110953662411,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,1.10785698,1.0
13089089240652518093,453627,2018-02-01 02:57:43,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12342070040743919089,453366,2018-01-31 09:24:54,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16384459184864794671,453312,2018-01-31 05:48:35,Account Update,S-N3J7-BC5Q-YP5M-EXSTU,,0.0,1.0
9429953206358289792,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,7.73265364,1.0
7097469598447186826,453311,2018-01-31 05:42:41,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15286530980597235090,453295,2018-01-31 04:22:56,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3693278256158916477,453246,2018-01-31 01:44:22,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8243522369236905019,452936,2018-01-30 04:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,29.1067002,1.0
12346477563273193743,452561,2018-01-29 03:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,23.96259501,1.0
9749069672540469045,452237,2018-01-28 05:17:25,Account Update,S-N3J7-BC5Q-YP5M-EXSTU,,0.0,1.0
9161024004839738827,452162,2018-01-28 00:40:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,518.47753577,1.0
1015038113251206379,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,3.42705556,1.0
1817145194140757125,451813,2018-01-27 00:52:57,Account Update,S-N3J7-BC5Q-YP5M-EXSTU,,0.0,1.0
5420797049527808322,451168,2018-01-25 05:51:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,0.00788205,1.0
10462423114672390867,450057,2018-01-22 03:15:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N3J7-BC5Q-YP5M-EXSTU,1.27400612,1.0
693962134365926044,449069,2018-01-19 09:10:01,Reward Recipient Assignment,S-N3J7-BC5Q-YP5M-EXSTU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2157383362846480934,449064,2018-01-19 08:46:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3J7-BC5Q-YP5M-EXSTU,1.0,1.0
10490757647010283513,448700,2018-01-18 08:07:56,Account Update,S-N3J7-BC5Q-YP5M-EXSTU,,0.0,1.0
2663859284493751943,448661,2018-01-18 05:30:34,Ordinary Payment,S-ETZR-7T79-WKWR-76GVD,S-N3J7-BC5Q-YP5M-EXSTU,1.0,1.0
