ID,Height,timestamp,Type,From,To,Amount,Fee
8984114172380940661,1143570,2023-05-09 16:57:21,Contract Payment,S-YMRX-8MQC-Z5FH-DMZQG,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
10733990006656979897,1143570,2023-05-09 16:57:21,Contract Payment,S-YMRX-8MQC-Z5FH-DMZQG,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
11643349159102252828,1143569,2023-05-09 16:52:20,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-YMRX-8MQC-Z5FH-DMZQG,0.3,0.02
7465357743371856035,1141780,2023-05-04 17:33:46,Contract Payment,S-YMRX-8MQC-Z5FH-DMZQG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12810105709637061386,1141780,2023-05-04 17:33:46,Contract Payment,S-YMRX-8MQC-Z5FH-DMZQG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7335222194554971580,1141779,2023-05-04 17:29:36,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-YMRX-8MQC-Z5FH-DMZQG,0.3,0.02
18182393974420291289,1141732,2023-05-04 14:21:18,Contract Payment,S-YMRX-8MQC-Z5FH-DMZQG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9511367374545276963,1141732,2023-05-04 14:21:18,Contract Payment,S-YMRX-8MQC-Z5FH-DMZQG,S-Q74R-PV5V-78EM-9GRSR,0.268515,0.0
8341822450170388687,1141731,2023-05-04 14:16:59,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-YMRX-8MQC-Z5FH-DMZQG,0.3,0.02
1333711630661061892,1141682,2023-05-04 11:05:15,Contract Payment,S-YMRX-8MQC-Z5FH-DMZQG,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1029004909907470326,1141681,2023-05-04 11:01:12,Ordinary Payment,S-ANUB-7SAH-GVEE-5K2LD,S-YMRX-8MQC-Z5FH-DMZQG,0.3,0.02
