ID,Height,timestamp,Type,From,To,Amount,Fee
2410989277496577090,465694,2018-03-06 20:21:45,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
225962614300784396,465689,2018-03-06 20:08:27,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,501.0,1.0
6196786057982404144,462160,2018-02-24 23:20:05,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
6197310719325224067,462129,2018-02-24 21:18:46,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,2001.0,1.0
16610316683951300723,451990,2018-01-27 13:04:09,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,1347.0,1.0
7370973641719063518,451966,2018-01-27 11:01:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4Y3P-AK4W-XYXJ-AFYBE,1348.0,2.0
7739891363983027008,449640,2018-01-20 23:16:35,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
7947071752592178094,449635,2018-01-20 22:53:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4Y3P-AK4W-XYXJ-AFYBE,2500.0,2.0
4730249915463852074,447511,2018-01-15 00:40:00,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
13586031162298154177,447509,2018-01-15 00:26:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4Y3P-AK4W-XYXJ-AFYBE,2001.0,2.0
4393488395885222816,444281,2018-01-06 00:03:27,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
9524536771638913545,444279,2018-01-05 23:40:00,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,3500.0,1.0
8680034900710724871,444152,2018-01-05 14:44:38,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
14829701876163665629,444149,2018-01-05 14:27:22,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,1500.0,1.0
1898347276915907257,443544,2018-01-03 22:06:08,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,5000.0,1.0
12418978088533244564,443542,2018-01-03 21:51:10,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,5001.0,1.0
15038980455978018286,443138,2018-01-02 18:32:49,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
7017940239017362352,443133,2018-01-02 18:22:37,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,1001.0,1.0
1856924386404628630,442097,2017-12-30 21:05:05,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,5197.0,1.0
10656338239934125473,442060,2017-12-30 18:21:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4Y3P-AK4W-XYXJ-AFYBE,5198.0,2.0
9599482070560965053,437442,2017-12-17 20:08:17,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,979.0,1.0
10908354773797774142,437441,2017-12-17 19:58:09,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,283.0,1.0
7357178228501297250,437396,2017-12-17 17:19:27,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,475.0,1.0
3311719135057144506,437392,2017-12-17 17:07:46,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,222.0,1.0
11838097638379173166,437328,2017-12-17 12:52:20,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,179.0,1.0
15587206338131661300,437326,2017-12-17 12:38:43,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,90.0,1.0
5787184308695475525,437326,2017-12-17 12:38:43,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,90.0,1.0
18022948718480608295,436412,2017-12-14 23:07:46,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,302.0,1.0
7595661079930383447,436401,2017-12-14 22:30:13,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,303.0,1.0
12751045754915844450,431391,2017-11-30 22:35:21,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,5204.16683207,1.0
16720233887108052019,431383,2017-11-30 21:47:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4Y3P-AK4W-XYXJ-AFYBE,5205.16683207,2.0
15637621009521890033,430285,2017-11-27 20:11:59,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,551.0,1.0
6592193295334604423,430270,2017-11-27 19:07:40,Ordinary Payment,S-VKQR-C3WH-P3E6-F4MJ2,S-4Y3P-AK4W-XYXJ-AFYBE,251.0,1.0
13711930614166105162,430266,2017-11-27 18:57:10,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,301.0,1.0
8848191742981990923,427755,2017-11-20 18:38:09,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
17850489187267718927,427750,2017-11-20 18:12:43,Ordinary Payment,S-JH7U-QVB6-E4QK-DXZ2N,S-4Y3P-AK4W-XYXJ-AFYBE,1500.0,1.0
11931112633721961247,381342,2017-07-13 12:17:53,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,118.68201701,1.0
16522385503769207940,381340,2017-07-13 12:08:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,119.68201701,1.0
1649080988526530797,379626,2017-07-08 17:08:45,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
16656246939217656217,379621,2017-07-08 16:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
2627689083901712880,379593,2017-07-08 15:09:17,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
11735587618287735785,379588,2017-07-08 14:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
2558054678360804003,379582,2017-07-08 14:36:46,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
13279447300864724567,379578,2017-07-08 14:11:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
11982410852137784380,379573,2017-07-08 13:41:10,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
14038777557206559872,379569,2017-07-08 13:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
9628319559844198136,379551,2017-07-08 12:10:04,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
13290946333758778751,379548,2017-07-08 11:54:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
3465789179197583924,379545,2017-07-08 11:44:20,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
3629029169833576557,379537,2017-07-08 11:10:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
10203121071632221182,379271,2017-07-07 17:37:31,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
13784788224291144636,379267,2017-07-07 17:08:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
9739888095322469134,379255,2017-07-07 16:36:40,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
14330889907995530555,379247,2017-07-07 16:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
5405902211041218124,379235,2017-07-07 15:34:06,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
7993449475689542618,379230,2017-07-07 15:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
7957969431243083406,379207,2017-07-07 13:04:51,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
6660506010936669046,379202,2017-07-07 12:57:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
13790333047651208824,379185,2017-07-07 11:35:38,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
7536197592946509040,379184,2017-07-07 11:28:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
28313625252021323,378869,2017-07-06 14:34:48,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
8981180030725364945,378865,2017-07-06 14:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
484449707982360038,378854,2017-07-06 13:34:34,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
11424839201005982789,378848,2017-07-06 13:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
2251734894832641798,378351,2017-07-05 03:59:44,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
15305185324312343862,378343,2017-07-05 03:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
6643934331646202106,378317,2017-07-05 01:27:45,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
17160945022710098003,378311,2017-07-05 01:05:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,101.0,1.0
1566230542541577197,378303,2017-07-05 00:28:46,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
5772024290079676440,378292,2017-07-05 00:00:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,49.0,1.0
16151232295369650892,378281,2017-07-04 22:57:42,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
4493286474555547319,378279,2017-07-04 22:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,49.0,1.0
12923250687480240454,378252,2017-07-04 21:30:07,Ordinary Payment,S-4Y3P-AK4W-XYXJ-AFYBE,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
13913072679787922687,378251,2017-07-04 21:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Y3P-AK4W-XYXJ-AFYBE,99.0,1.0
