ID,Height,timestamp,Type,From,To,Amount,Fee
9321490823401081837,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBJA-J5R2-ZAA3-FMXMR,1e-07,1.0
12766458320660681557,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBJA-J5R2-ZAA3-FMXMR,1e-07,1.0
10221230377570873293,379383,2017-07-08 01:09:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PBJA-J5R2-ZAA3-FMXMR,268.96999999,1.0
11460755002426293798,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PBJA-J5R2-ZAA3-FMXMR,90.0,1.0
5048550493319826563,355000,2017-04-30 21:38:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PBJA-J5R2-ZAA3-FMXMR,250.7,1.0
8540047607664484812,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,2.0,1.0001
11361033396492560730,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,0.24786559,1.0
16367568523175632497,344431,2017-04-01 07:38:43,Reward Recipient Assignment,S-PBJA-J5R2-ZAA3-FMXMR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4791954637448107297,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,40.76485229,1.0
10887857600173748771,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,11.30605768,1.0
1690828408243522757,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,51.74455898,1.0
9012128162780085963,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.42423549,1.0
6041258705189241247,342283,2017-03-26 06:53:02,Ordinary Payment,S-PBJA-J5R2-ZAA3-FMXMR,S-HHGQ-LSSV-S8ZM-BEVGB,502.0,1.0
15709625038680867464,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.38581213,1.0
15846698990595361462,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,53.82707197,1.0
7601939872169299400,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.19778064,1.0
4409211115243684429,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,12.17617718,1.0
6898091369675226183,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-PBJA-J5R2-ZAA3-FMXMR,1.51611476,1.0
697137001650498389,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,13.73879523,1.0
5338776042123712975,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.64808838,1.0
4499017332094251259,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,0.58695623,1.0
13436063741018643503,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.48960903,1.0
7402617714882767946,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.17527775,1.0
3775242351211598087,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,16.91152562,1.0
16685110526592755195,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,1.0,1.0
18218194787626714174,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,1.0,3.0
8263018005829180691,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,2.0,2.0
13968416265149211009,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,3.0,3.0
16227027221773755826,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.02033037,1.0
7609420330041719653,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,3.0,1.0
11130187277992042376,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,3.0,3.0
17374577690759111811,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,20.0,1.0
10504024023276867570,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,9.7542433,1.0
15558125836091134670,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,0.4379571,1.0
9768263512909391892,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,2.0,1.0
2699885162046889567,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,5.0,2.0
150065931330228892,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.10960003,1.0
12704418414316763025,333081,2017-02-28 14:08:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,0.26427708,1.0
1898200113813207719,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,6.0,5.0
1585286703828712669,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,5.0,5.0
18018951155072344528,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.03901855,1.0
10332118801725357432,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,12.0,2.0
7315978113341563608,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,2.0,2.0
2647870935581753115,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.06086252,1.0
10239136612652634931,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,2.0,2.0
15970690138164357931,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,4.0,4.0
13519878630287020447,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBJA-J5R2-ZAA3-FMXMR,2.0,1.0
4584218167179245505,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,2.0,1.0
14568881753651376811,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.92567422,1.0
12092244143641083850,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,2.0,1.0
3083504427590598140,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,2.0,1.0
12925606242684882838,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.49502706,1.0
10738194478212233891,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,5.0,2.0
14353427683192993445,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,5.0,2.0
17774949703237833372,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,11.0,2.0
13331147852674148591,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,14.0,2.0
8222206545886073539,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,8.0,2.0
15400383185517501702,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.10764486,1.0
6263117144274075281,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.90823418,1.0
3997123917490420552,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.34582065,1.0
10820614936204404136,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,0.06509134,1.0
9559397516732260663,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.34582065,1.0
6104110298400236594,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,10.0,2.0
8595455013245204838,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.99624953,1.0
3207979758988069420,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-PBJA-J5R2-ZAA3-FMXMR,6.41862428,1.0
17624683767917855087,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,2.0,2.0
11493133565450346862,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,3.0,2.0
15535252405603335383,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,10.0,6.0
16774398086602645105,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,6.0,6.0
16242128053239734291,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,5.0,1.0
3656736562075459785,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.88411531,1.0
1216846606597152243,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,5.0,1.0
7861704484485830452,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,12.0,1.0
2210387017085221124,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,7.0,3.0
2739401218064997762,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.10877209,1.0
5682142508844191453,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,10.0,3.0
14605409786064960282,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,10.0,3.0
7262396806948852287,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,20.0,1.0
15999952348930961832,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBJA-J5R2-ZAA3-FMXMR,10.0,1.0
5279717589911550901,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.76128967,1.0
7593402991898201478,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.10033239,1.0
373961844052639982,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.58202992,1.0
6800081773917743968,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.66960451,1.0
8366654687967268295,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.94473574,1.0
16673926340671232622,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,19.11874404,1.0
505433865519368653,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.30867168,1.0
14684940708510836623,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,16.24182767,1.0
5585571051999045650,324601,2017-02-04 20:58:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.89741461,1.0
2949068084981335831,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.83032647,1.0
1435746162247334515,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.60927654,1.0
6977265006141078632,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,8.49728132,1.0
14343979665845923091,322382,2017-01-29 16:25:17,Ordinary Payment,S-PBJA-J5R2-ZAA3-FMXMR,S-HHGQ-LSSV-S8ZM-BEVGB,2630.0,1.0
2253605411475645614,322259,2017-01-29 07:39:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,8.37683671,1.0
14552431318312206874,321896,2017-01-28 07:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,276.12764362,1.0
17665018215717065969,321537,2017-01-27 07:28:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,13.58908092,1.0
5051476615042223469,321169,2017-01-26 06:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.93449304,1.0
15266482749600819815,320807,2017-01-25 06:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.08013987,1.0
11979937628643083667,320368,2017-01-24 00:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,13.15673756,1.0
3686963602917623427,320003,2017-01-23 00:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.76936494,1.0
17697398642771266558,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.66945049,1.0
13197959238450209532,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.5420249,1.0
6646599160855005114,318911,2017-01-19 23:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.06039453,1.0
13437786091734157792,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.64838833,1.0
16400008295667736728,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.8868038,1.0
2540366927679920132,317831,2017-01-16 22:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.02749262,1.0
14029901698702706334,317472,2017-01-15 22:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.9660104,1.0
15127439382263580077,317111,2017-01-14 21:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.7534971,1.0
15781504516597974087,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.09816474,1.0
92021059984026541,316367,2017-01-12 20:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,27.41923532,1.0
16459000902871824239,315988,2017-01-11 19:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,22.68046449,1.0
5343119011441446489,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.79558666,1.0
8357250960358193463,315249,2017-01-09 17:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.22850221,1.0
4193562457137765670,314890,2017-01-08 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,8.61908263,1.0
10261362439742737924,314530,2017-01-07 16:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.99610374,1.0
13849728339740879147,314163,2017-01-06 16:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.4964399,1.0
9134323999460160250,313796,2017-01-05 15:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.43103292,1.0
17948480726344993160,313440,2017-01-04 15:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,17.13243724,1.0
11681385713361458298,313074,2017-01-03 15:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.03539733,1.0
11362260603768441286,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,10.77469436,1.0
7691625974046158511,312320,2017-01-01 12:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.459304,1.0
10609023634378205290,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,8.29412131,1.0
17972700283665467334,311535,2016-12-30 08:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,11.58257723,1.0
8507259093156290914,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.06395226,1.0
9662879240933808323,310751,2016-12-28 04:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.57661139,1.0
15101945378810931294,310394,2016-12-27 03:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,42.67809718,1.0
474692937262807152,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.83001745,1.0
8989830052104671024,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,8.50430818,1.0
4332143637159048688,309281,2016-12-24 00:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.27606953,1.0
9878332714647012005,308918,2016-12-23 00:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.52076406,1.0
8354278287429448141,308560,2016-12-22 00:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.48588351,1.0
10310662579861646272,308199,2016-12-21 00:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.80887396,1.0
4882697668880370586,307829,2016-12-19 23:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,23.70931345,1.0
9283947483488012845,307470,2016-12-18 23:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.92084963,1.0
9419028932095065183,307109,2016-12-17 23:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,64.81591779,1.0
6784930691152016686,306750,2016-12-16 22:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.37687748,1.0
1234760383507403884,306389,2016-12-15 22:46:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.86449274,1.0
14016564239518978812,306031,2016-12-14 22:26:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.25108624,1.0
6588464570128931193,305668,2016-12-13 22:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.11691294,1.0
3106989514804965055,305301,2016-12-12 21:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,9.27586128,1.0
12959200205359995499,304924,2016-12-11 20:19:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.17674671,1.0
7677370309984717451,304561,2016-12-10 20:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,81.28058229,1.0
3727489300052920958,304200,2016-12-09 19:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1156.23717753,1.0
10573173806314245251,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,34.63301354,1.0
5423539552368031679,303088,2016-12-06 17:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,42.10849584,1.0
13861307933018763683,302712,2016-12-05 15:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.9253275,1.0
8451853822829295804,302351,2016-12-04 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,24.69958772,1.0
80071256797251873,301990,2016-12-03 15:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.50553197,1.0
14038721879746482718,301627,2016-12-02 15:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.71067184,1.0
18029528853466251849,301266,2016-12-01 15:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,15.15687011,1.0
16067645719748050181,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.2535869,1.0
6898930429420835848,300547,2016-11-29 14:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.19828411,1.0
14634050663259855557,300187,2016-11-28 14:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,13.68787946,1.0
12548623228061264049,299824,2016-11-27 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.08411755,1.0
15421341278361189177,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.25098273,1.0
9424022765896855278,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,21.30062404,1.0
763274618379445868,298738,2016-11-24 13:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.83176416,1.0
2969279290865946829,298377,2016-11-23 12:43:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,167.87717982,1.0
3120079048827842306,298011,2016-11-22 12:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,14.02916508,1.0
