ID,Height,timestamp,Type,From,To,Amount,Fee
10505592631050010393,521254,2018-08-09 08:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.07234487,0.1
14372871566832741496,520932,2018-08-08 11:22:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,445.13460847,0.1
863223791197332345,520811,2018-08-08 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,430.90583829,0.1
10025312199576558827,515327,2018-07-23 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,546.34011295,0.1
5011741913666968841,515147,2018-07-23 06:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.69938366,0.1
1508488239280500124,514961,2018-07-22 18:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.52177962,0.1
11651847541776793781,514740,2018-07-22 03:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,466.02351121,0.1
5680418825937514602,514685,2018-07-21 23:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,534.48350526,0.1
11788491408586197258,514527,2018-07-21 12:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.07953273,0.1
14499495184013818840,514314,2018-07-20 22:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,512.15614522,0.1
16307970593107932523,514171,2018-07-20 12:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.65234547,0.1
9748982305221446313,513943,2018-07-19 21:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.07876871,0.1
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,520.44028936,0.1
6069086811020158395,513570,2018-07-18 20:50:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.68840458,0.1
2132187463953379123,513249,2018-07-17 23:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,452.70952548,0.1
18273724165789106214,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W5B3-VZ44-DY5Z-AHM58,0.0,1.0
9057732230722954091,506282,2018-06-28 11:14:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.63398494,1.0
5231275354174253390,502164,2018-06-16 23:32:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,105.48279925,1.0
5433024042958820631,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.14753485,1.0
10137274171205487872,501785,2018-06-15 20:59:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.35136195,1.0
5019560834975665226,501594,2018-06-15 07:54:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.45164166,1.0
10995388237703641996,501422,2018-06-14 20:19:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.89757046,1.0
7974368187394376637,501233,2018-06-14 08:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.46000875,1.0
8111144686199754017,501050,2018-06-13 19:14:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.94475074,1.0
9734303695064322867,500852,2018-06-13 06:00:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.36673173,1.0
3573844681161462482,500657,2018-06-12 16:52:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.93328183,1.0
13318406562483230372,500395,2018-06-11 23:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.18007648,1.0
4337393845539428407,500219,2018-06-11 11:28:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.19043847,1.0
2710432730300013983,500073,2018-06-11 01:39:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.91449694,1.0
14627980716233552200,499883,2018-06-10 13:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.41322905,1.0
13733903778219600933,499728,2018-06-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.29254032,1.0
6966583271424702046,499532,2018-06-09 13:44:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,562.37774638,1.0
18261213036622897979,499378,2018-06-09 03:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.86141969,1.0
3489932131955866391,499132,2018-06-08 10:28:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.06182074,1.0
10928888230964688058,498938,2018-06-07 21:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.33042248,1.0
5230249250325593905,498757,2018-06-07 09:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.01546853,1.0
1885927313388710351,498546,2018-06-06 18:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.98566549,1.0
1372966163157839251,498338,2018-06-06 05:05:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,510.14001685,1.0
1263840193444269151,498265,2018-06-06 00:05:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.26302728,1.0
17500342488688255932,497975,2018-06-05 05:06:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,521.25609937,1.0
2639292355367018074,497870,2018-06-04 21:50:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.06416144,1.0
15698088125275705266,497701,2018-06-04 10:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.26139602,1.0
15574210032606353526,497545,2018-06-03 23:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.69439297,1.0
12500135710584794648,497287,2018-06-03 06:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,568.62419434,1.0
18342230677732437913,497093,2018-06-02 17:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.16574934,1.0
1954709669693173786,496927,2018-06-02 06:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,105.2737144,1.0
5181534154195883150,496762,2018-06-01 19:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.31143468,1.0
8721705943393689811,496582,2018-06-01 07:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,574.22084863,1.0
6785007294995903141,496441,2018-05-31 21:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,105.35749213,1.0
8793788747981136286,496240,2018-05-31 08:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.42433005,1.0
9597363082603309289,496042,2018-05-30 19:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.15983456,1.0
2481683889784840583,495839,2018-05-30 05:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.48833807,1.0
11568402079997945142,495573,2018-05-29 11:33:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.41743565,1.0
1347388232278227625,495382,2018-05-28 22:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.36679975,1.0
5259577887332688543,495180,2018-05-28 09:16:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.74149181,1.0
15591737812618598904,494991,2018-05-27 20:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.97632282,1.0
13599010796700576299,494785,2018-05-27 06:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.28840162,1.0
5047681017363357088,494609,2018-05-26 18:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.18497273,1.0
3529330517628243322,494410,2018-05-26 05:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.29217788,1.0
13002611312259084916,494215,2018-05-25 16:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.42241927,1.0
8151833861845166581,493989,2018-05-25 01:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.44778788,1.0
11308297526895761307,493788,2018-05-24 11:33:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.64059451,1.0
12077671659629157266,493623,2018-05-24 01:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.94758947,1.0
5293101469315885657,493443,2018-05-23 12:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.07986132,1.0
13854143644662626957,493276,2018-05-23 01:12:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.17892901,1.0
1949587971297986633,493042,2018-05-22 09:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.36872541,1.0
877475660845079024,492847,2018-05-21 20:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.81062943,1.0
5349268249055610709,492603,2018-05-21 03:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.82582297,1.0
9546659256979347983,492397,2018-05-20 14:08:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.58722159,1.0
1302295878331716308,492151,2018-05-19 22:08:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.44953241,1.0
9652713002804968992,491928,2018-05-19 06:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,513.08832424,1.0
9334886496391455097,491926,2018-05-19 06:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.10102457,1.0
16494304943322188726,491724,2018-05-18 17:03:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,105.64204334,1.0
4923416986002112682,491482,2018-05-18 00:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,638.83259718,1.0
14286246705184283797,491318,2018-05-17 14:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,499.54258444,1.0
18278626752586458639,491302,2018-05-17 12:43:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.91043463,1.0
4372593936652617348,491118,2018-05-17 00:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.31707928,1.0
8043701339032330691,490928,2018-05-16 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.98669581,1.0
13573153176237780893,490718,2018-05-15 21:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.38065748,1.0
4076878926821501280,490553,2018-05-15 10:09:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.89895224,1.0
6008103294617611821,490301,2018-05-14 17:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.11454361,1.0
10759334031910329614,490088,2018-05-14 03:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,571.4589994,1.0
33912211282735724,489890,2018-05-13 14:12:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.98002892,1.0
5921086340397468956,489725,2018-05-13 02:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,597.88674786,1.0
13629462194258840217,489481,2018-05-12 10:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,106.9945686,1.0
11611889694780775116,489288,2018-05-11 21:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.66032025,1.0
16531477828665205388,489082,2018-05-11 07:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.78488543,1.0
7530595169229285370,488914,2018-05-10 20:39:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.03503845,1.0
14598094231841437702,488701,2018-05-10 05:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.28732983,1.0
1037635123436557703,488439,2018-05-09 12:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.70703248,1.0
17146282544057428167,488199,2018-05-08 20:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,617.45367842,1.0
531667268910927449,488029,2018-05-08 08:43:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.21225534,1.0
10619926425324141811,487757,2018-05-07 14:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.88089156,1.0
7405025652623883191,487510,2018-05-06 22:01:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,512.14955738,1.0
13208313758517378369,487476,2018-05-06 19:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.52495058,1.0
15887291228876789891,487263,2018-05-06 05:12:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.72380215,1.0
11949753941691749278,487048,2018-05-05 14:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.55737646,1.0
10889834579203022847,486796,2018-05-04 21:55:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,590.7701724,1.0
17263956704016043460,486631,2018-05-04 10:49:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,563.11360656,1.0
13039532259971129222,486554,2018-05-04 05:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.62677264,1.0
14204826486582928478,486398,2018-05-03 19:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.41056967,1.0
10708513227082285261,486211,2018-05-03 06:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.76785613,1.0
2709939751226314095,485994,2018-05-02 16:01:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.29275086,1.0
1715888322102723582,485839,2018-05-02 05:56:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.21801304,1.0
12514675446924581238,485676,2018-05-01 18:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.75172875,1.0
3737598650021687071,485496,2018-05-01 06:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.69273635,1.0
2448063539538088991,485241,2018-04-30 13:23:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.46923055,1.0
17961910986546122443,485057,2018-04-30 01:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.87454282,1.0
1283349260834512737,484840,2018-04-29 10:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.26362026,1.0
6248502257246427370,484663,2018-04-28 22:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.47863438,1.0
11874468472956986566,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W5B3-VZ44-DY5Z-AHM58,0.0,1.0
5363071482916981795,484454,2018-04-28 08:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.52521309,1.0
9169792429213768112,484281,2018-04-27 21:07:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.3288432,1.0
14910159391928847245,484076,2018-04-27 07:01:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.81056056,1.0
315697979139979845,483898,2018-04-26 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.94068814,1.0
10969992998971901992,483708,2018-04-26 06:20:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.84052812,1.0
2071518220311287363,483526,2018-04-25 18:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.21759086,1.0
8034232414585808477,483338,2018-04-25 05:42:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.56277315,1.0
9411930504891180289,483085,2018-04-24 13:30:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,622.15694643,1.0
12886790449347145513,482922,2018-04-24 01:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.65167261,1.0
15286896365761462250,482698,2018-04-23 10:41:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,567.63590016,1.0
9798103660014909314,482614,2018-04-23 05:11:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.50822117,1.0
17829865729391771003,482434,2018-04-22 17:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.04594464,1.0
3938411681362626642,482231,2018-04-22 03:33:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.75195777,1.0
14100883169177755338,482084,2018-04-21 17:35:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.00289367,1.0
2393484133850651288,481882,2018-04-21 04:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.5829867,1.0
11436739589001985732,481685,2018-04-20 14:56:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,620.25662974,1.0
8207631277701840347,481496,2018-04-20 01:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.70744534,1.0
10118361077054045620,481306,2018-04-19 12:45:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,665.04548929,1.0
10022552388485517447,481115,2018-04-19 00:10:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.02160391,1.0
12816572131487011959,480883,2018-04-18 08:53:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,544.02671092,1.0
3295247465373707963,480852,2018-04-18 06:34:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.85940791,1.0
12133001902989948639,480686,2018-04-17 19:19:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.4182451,1.0
3256875640148980427,480462,2018-04-17 04:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.30917549,1.0
15273319126701945586,480255,2018-04-16 14:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,562.53572415,1.0
745744324214635774,480206,2018-04-16 11:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.81757749,1.0
18175752169143578281,479983,2018-04-15 20:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,537.06902302,1.0
14423838674485579669,479967,2018-04-15 19:37:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.94791275,1.0
3552872146166510842,479787,2018-04-15 07:16:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.25045962,1.0
17246125472631189604,479526,2018-04-14 13:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.07556883,1.0
567530987714845059,479360,2018-04-14 02:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,553.99948147,1.0
13390395016283312110,479311,2018-04-13 23:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.09901507,1.0
9212736935985162361,479138,2018-04-13 11:15:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,554.10665732,1.0
8922558241643624357,479078,2018-04-13 07:17:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.6638197,1.0
17803553331648721628,478894,2018-04-12 18:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.83396948,1.0
17878197930613025730,478712,2018-04-12 07:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,624.7685262,1.0
415676466148070586,478571,2018-04-11 20:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.4565065,1.0
8587577018128845879,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.17852176,1.0
7145148690101801861,478226,2018-04-10 22:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.93230318,1.0
7127203600957666705,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.27176934,1.0
18254401462962285154,477887,2018-04-09 23:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.24027847,1.0
16140296930619005642,477720,2018-04-09 12:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.48281196,1.0
6651260382029220272,477494,2018-04-08 21:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.77084732,1.0
1964648312846476537,477306,2018-04-08 08:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.35699951,1.0
2426418846335334191,477059,2018-04-07 15:40:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.02429503,1.0
16337611717554351,476885,2018-04-07 04:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.57643617,1.0
10852997745836781767,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.42842313,1.0
4958864217744921517,476540,2018-04-06 05:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.24375912,1.0
6695787662096444186,476353,2018-04-05 16:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.62003845,1.0
13041672865096023251,476162,2018-04-05 03:41:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,548.58392367,1.0
