ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQB3-S8X2-XWY9-5E9Y9,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQB3-S8X2-XWY9-5E9Y9,1e-08,0.11025
10962371276726675774,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PQB3-S8X2-XWY9-5E9Y9,0.0,1.0
17827794165647963936,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQB3-S8X2-XWY9-5E9Y9,0.0,1.0
9354814139878334748,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQB3-S8X2-XWY9-5E9Y9,0.0,1.0
11594410576243406322,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PQB3-S8X2-XWY9-5E9Y9,0.0,1.0
12546518639990350288,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PQB3-S8X2-XWY9-5E9Y9,0.0,1.0
4943490858316531290,80562,2015-03-24 19:22:25,Ordinary Payment,S-PQB3-S8X2-XWY9-5E9Y9,S-2W5K-HQL9-X8EK-AFK2U,6986.0,1.0
4479787439809467730,65796,2015-02-11 12:51:57,Ordinary Payment,S-PQB3-S8X2-XWY9-5E9Y9,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
12499199500042008141,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PQB3-S8X2-XWY9-5E9Y9,0.0,1.0
5474677068495761487,62934,2015-02-03 12:30:38,Ordinary Payment,S-PQB3-S8X2-XWY9-5E9Y9,S-H3B9-QG7C-XTMM-C348N,56357.0,1.0
