ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-53LH-N9ZG-U9BH-6Q28U,2.19e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-53LH-N9ZG-U9BH-6Q28U,1e-08,0.50715
10208989374476527270,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-53LH-N9ZG-U9BH-6Q28U,1e-07,1.0
9878302777615433215,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-53LH-N9ZG-U9BH-6Q28U,1e-07,1.0
10457108985793509206,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-53LH-N9ZG-U9BH-6Q28U,1e-07,1.0
14368018977335494095,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-53LH-N9ZG-U9BH-6Q28U,1e-07,1.0
12869996548035107311,381468,2017-07-13 20:56:50,Reward Recipient Assignment,S-53LH-N9ZG-U9BH-6Q28U,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2540845058649510866,380066,2017-07-09 22:30:36,Reward Recipient Assignment,S-53LH-N9ZG-U9BH-6Q28U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11684149988506594438,380061,2017-07-09 22:20:33,Reward Recipient Assignment,S-53LH-N9ZG-U9BH-6Q28U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17267028022195838843,380056,2017-07-09 22:07:37,Reward Recipient Assignment,S-53LH-N9ZG-U9BH-6Q28U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11227985283032275309,380051,2017-07-09 21:43:36,Reward Recipient Assignment,S-53LH-N9ZG-U9BH-6Q28U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12150948855755994395,380046,2017-07-09 21:25:24,Reward Recipient Assignment,S-53LH-N9ZG-U9BH-6Q28U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10831157886083808799,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,0.25340107,1.0
6722735292701512860,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1.85550598,1.0
9827112740008276779,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,27.68078734,1.0
8220693557125128622,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,7.3450219,1.0
15356437950272561525,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1.75237987,1.0
11163806923468147260,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,4.23664927,1.0
14257194872638037209,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,8.78205893,1.0
11063787719647027975,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,3.54392665,1.0
18093492547238131906,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,8.84894932,1.0
4021020458349735891,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,12.61552996,1.0
2186830805855897051,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,10.32677456,1.0
17461935551845484213,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,5.9662955,1.0
9798189735912733025,373510,2017-06-21 15:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,0.39882552,1.0
12485660154598137917,373135,2017-06-20 14:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,80.0612617,1.0
9613573019489055536,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,0.45098672,1.0
7909475526209886052,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,6.90739251,1.0
6517162130750663822,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,6.66040737,1.0
12391587388357223429,371419,2017-06-15 19:13:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,15.74956661,1.0
5062424221164609645,371245,2017-06-15 07:25:58,Ordinary Payment,S-53LH-N9ZG-U9BH-6Q28U,S-3V62-SHQS-HWLG-GKTE2,27720.0,3.0
14387269294209189932,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-53LH-N9ZG-U9BH-6Q28U,0.0,1.0
17727091190138207361,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1163.13882974,1.0
10513066169124351578,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,2.0,1.0001
4102598558589703508,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,42.37163326,1.0
473090568949309070,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,365.29440353,1.0
18399047570638930431,343188,2017-03-28 19:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1129.15898667,1.0
16244184689516648916,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,154.96663431,1.0
3454283042221369945,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,111.58417238,1.0
13926707384967030922,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,167.50818735,1.0
6294225138389665203,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,258.30299391,1.0
2169587939922074903,341574,2017-03-24 07:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1127.45343541,1.0
16106016238660617195,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,321.31783089,1.0
11066791068125146149,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,229.79315336,1.0
14963266903381223862,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,216.94240246,1.0
1328257498041117933,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-53LH-N9ZG-U9BH-6Q28U,46.66662751,1.0
16790659953109816166,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,46.36224945,1.0
8461184053971579322,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,81.43686821,1.0
5395747379660511936,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,25.51712476,1.0
10829263345537392200,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,150.69816544,1.0
11393107783564955510,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,197.98601523,1.0
12392021422624498740,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,199.55498901,1.0
2581104403573798296,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,1.0,1.0
5814601885368654878,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,1.0,2.0
18058328314335985310,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,1.0,3.0
445243048543306934,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,2.0,2.0
7572341884096062422,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,3.0,3.0
5791865152792289247,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,2.0,2.0
11561319862191671410,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,2.0,2.0
5039762362787954714,334536,2017-03-04 15:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,230.30495345,1.0
9145191187043922952,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,3.0,1.0
4665063502101721453,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,3.0,3.0
11832981720706055472,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,20.0,1.0
1850926204473406076,334174,2017-03-03 15:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,324.60406373,1.0
3168566886151542098,333913,2017-03-02 21:41:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1060.90362107,1.0
16832712558138061603,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,111.38282987,1.0
7696884321738177457,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,2.0,1.0
15812938695441821370,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,5.0,2.0
4724376959782495651,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,79.60215213,1.0
3502823602178662118,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,142.62425237,1.0
12132963756340586133,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,6.0,5.0
4824319637218135943,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,5.0,5.0
17306909122965491605,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,119.14779477,1.0
9755377706014067872,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,605.98238165,1.0
18348511032544708047,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,2.0,2.0
14743445969612176556,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,4.0,4.0
17635235363689064250,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53LH-N9ZG-U9BH-6Q28U,2.0,1.0
10225762119612230126,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,178.95493127,1.0
5153011014291314338,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,144.83922555,1.0
15627086070422782823,331701,2017-02-24 17:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,177.3278321,1.0
15154947028576233959,331700,2017-02-24 17:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,177.3278321,1.0
5290944075887545886,331327,2017-02-23 16:15:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,773.24542662,1.0
3828290285674994922,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,141.15918579,1.0
14459321970319211590,330835,2017-02-22 07:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,231.04381891,1.0
6593436352667100897,330475,2017-02-21 07:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1236.67277859,1.0
5154227918308894366,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,99.53638187,1.0
13322373691601494786,330309,2017-02-20 20:06:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1.76398105,1.0
10154168471464924598,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,73.4390117,1.0
11519376535889833888,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,77.25838068,1.0
11595182850195088187,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,73.4390117,1.0
18378586559248004427,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,71.27463738,1.0
18381407933583744001,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,67.45057051,1.0
17362481623409370718,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,67.45057051,1.0
8858731057892552278,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,2.37890835,1.0
2702187384284948540,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,10.0,2.0
17079929898989677080,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,100.44628015,1.0
10662031415693604678,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-53LH-N9ZG-U9BH-6Q28U,34.39215527,1.0
18399138509646820891,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,2.0,2.0
8313221204823151842,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,3.0,2.0
11900495877147751586,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,10.0,6.0
1542634368412522203,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,10.0,6.0
8259211790194051961,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,6.0,6.0
4781725508366026010,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-53LH-N9ZG-U9BH-6Q28U,17.40975215,1.0
5294692257748157586,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,5.0,1.0
10504535333410416409,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,96.50628599,1.0
3060448432524714529,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,5.0,1.0
7346165956861954390,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,12.0,1.0
4470830647327391549,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,195.43749472,1.0
9723601361728805610,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,7.0,3.0
15617044737773326108,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,10.0,3.0
6759854508364604424,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,10.0,3.0
18024702400019472344,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,20.0,1.0
13844367201650257074,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,147.41762968,1.0
6995181362252920132,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,35.98247356,1.0
15328913184449039378,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,143.16269876,1.0
17793437217218529524,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,38.16205051,1.0
11516251509436235200,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,143.16269876,1.0
2428371002048028942,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,7.94584564,1.0
4807091481385247390,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,10.0,1.0
14574147344725465142,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,15.0,1.0
1491653534190119557,327469,2017-02-12 20:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,158.64123399,1.0
1149886352239082425,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53LH-N9ZG-U9BH-6Q28U,10.0,1.0
5745554944012264354,327099,2017-02-11 20:14:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,101.60362688,1.0
7769277782785185851,326725,2017-02-10 19:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,137.33770423,1.0
10084201860167151324,326362,2017-02-09 19:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,114.97254485,1.0
6942638892231514646,326004,2017-02-08 18:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,320.41546234,1.0
7142166497827154087,325723,2017-02-08 00:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,1007.0871449,1.0
7712168589739222119,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,97.91581128,1.0
7229814038156581897,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,141.32001678,1.0
522864749257342381,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,79.71030729,1.0
9467180365440502168,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,125.47751753,1.0
10143157603547337085,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,114.97192778,1.0
10815011369147330340,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,203.28267462,1.0
210768511527992512,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,279.89136053,1.0
4958218609184141540,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,216.84309374,1.0
7836238482172898322,321665,2017-01-27 16:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,157.04726113,1.0
5885075913265859105,321296,2017-01-26 14:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,157.4946818,1.0
8698772901403651321,320934,2017-01-25 14:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,210.81243734,1.0
1702115799385806847,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,191.09939462,1.0
15642043903112579994,320185,2017-01-23 12:36:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,550.61509775,1.0
14144548468444225683,320163,2017-01-23 11:30:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,143.85974039,1.0
5646472462754787994,319796,2017-01-22 10:33:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,175.86759811,1.0
6336728904972331735,319425,2017-01-21 09:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,313.92925118,1.0
17161209007441422067,319120,2017-01-20 12:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,210.64550375,1.0
2902928098396771801,318763,2017-01-19 12:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,206.10427794,1.0
520123266562134114,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,283.98665829,1.0
13807128704317060126,318024,2017-01-17 11:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,156.83723427,1.0
8882717771724443210,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,84.239875,1.0
12087633634286862813,317298,2017-01-15 10:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,96.31095314,1.0
14571860214370031170,316934,2017-01-14 10:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,142.04153565,1.0
4568897754360874308,316575,2017-01-13 10:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,258.08410252,1.0
15637903307124548833,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,161.68201684,1.0
5288820927451376527,315857,2017-01-11 09:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,199.39022306,1.0
15399605488269993068,315469,2017-01-10 07:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,96.62847941,1.0
3698185004352176656,313904,2017-01-05 22:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,55.15266099,1.0
17206563026879627060,313531,2017-01-04 21:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,253.46122356,1.0
12455610981620695982,313171,2017-01-03 21:46:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,841.75907415,1.0
3420275007715056312,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,130.7590653,1.0
3291780171932103011,312500,2017-01-02 00:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,259.50535076,1.0
14376644294712772726,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53LH-N9ZG-U9BH-6Q28U,156.02121526,1.0
