ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3P8K-87LJ-UFYQ-H9EUE,2.19e-06,0.0735
12481798078702477106,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3P8K-87LJ-UFYQ-H9EUE,0.0,1.0
5512916474206445717,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3P8K-87LJ-UFYQ-H9EUE,0.0,1.0
13573369629497128419,485251,2018-04-30 14:05:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3P8K-87LJ-UFYQ-H9EUE,0.0,1.0
9566610644406359431,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P8K-87LJ-UFYQ-H9EUE,0.0,1.0
5421929748206606818,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P8K-87LJ-UFYQ-H9EUE,0.0,1.0
1425517083349571092,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3P8K-87LJ-UFYQ-H9EUE,0.0,1.0
2303404084590704273,27732,2014-10-28 00:57:31,Arbitrary Message,S-3P8K-87LJ-UFYQ-H9EUE,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
16421315860768604667,27499,2014-10-27 09:36:38,Arbitrary Message,S-YS55-JXPL-BJKB-ATVQJ,S-3P8K-87LJ-UFYQ-H9EUE,0.0,1.0
11462645399183099772,27497,2014-10-27 09:27:41,Arbitrary Message,S-3P8K-87LJ-UFYQ-H9EUE,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
868673542204610413,27493,2014-10-27 09:17:25,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-3P8K-87LJ-UFYQ-H9EUE,9025.0,9.0
15552737372575318961,27329,2014-10-26 22:15:24,Account Update,S-3P8K-87LJ-UFYQ-H9EUE,,0.0,1.0
3341472367964240998,27323,2014-10-26 22:01:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3P8K-87LJ-UFYQ-H9EUE,10000.0,1.0
