ID,Height,timestamp,Type,From,To,Amount,Fee
1708025775856600335,597476,2019-03-10 16:31:37,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-39SM-FG38-7QBQ-CWN2J,4000.0,0.0294
17146242166767062095,556447,2018-11-15 20:11:33,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-39SM-FG38-7QBQ-CWN2J,25896.0,0.0441
458781343869481576,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-39SM-FG38-7QBQ-CWN2J,0.0,1.0
14378884892108359737,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-39SM-FG38-7QBQ-CWN2J,0.0,1.0
12603475465726104930,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39SM-FG38-7QBQ-CWN2J,0.0,1.0
17667839051871308945,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39SM-FG38-7QBQ-CWN2J,0.0,1.0
12378771507734898674,472858,2018-03-26 21:34:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39SM-FG38-7QBQ-CWN2J,40104.0,1.0
9462994053142083447,444838,2018-01-07 13:23:59,Ordinary Payment,S-39SM-FG38-7QBQ-CWN2J,S-4YLH-N6QJ-XCJD-9H49A,40106.0,4.0
3560250538659894095,409533,2017-09-30 19:23:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39SM-FG38-7QBQ-CWN2J,40109.4751195,1.0
7472864092646815971,358205,2017-05-09 20:37:57,Ordinary Payment,S-39SM-FG38-7QBQ-CWN2J,S-G3JJ-CSZ4-SGYF-DRFYF,2.0,1.0
12705649696142924906,358203,2017-05-09 20:28:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39SM-FG38-7QBQ-CWN2J,3.0,1.0
17761614072238287023,358161,2017-05-09 17:22:17,Ordinary Payment,S-G3JJ-CSZ4-SGYF-DRFYF,S-39SM-FG38-7QBQ-CWN2J,1.0,1.0
