ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4X5Y-G3MT-M3SK-DGYWJ,4.39e-06,0.0735
15746985388358845664,609945,2019-04-14 14:07:35,Ordinary Payment,S-4X5Y-G3MT-M3SK-DGYWJ,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
204478959213524093,609932,2019-04-14 13:22:41,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,501.0,0.00735
16021600929178932548,590427,2019-02-18 23:19:59,Ordinary Payment,S-4X5Y-G3MT-M3SK-DGYWJ,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
6332737239146205857,590422,2019-02-18 23:03:17,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,501.0,0.00735
16571097523601784798,571010,2018-12-26 14:57:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4X5Y-G3MT-M3SK-DGYWJ,0.0,0.08
5359520235746374252,571009,2018-12-26 14:43:11,Ordinary Payment,S-4X5Y-G3MT-M3SK-DGYWJ,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
6693599762000808287,570999,2018-12-26 13:53:34,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,502.0,0.00735
18048717741220787054,554987,2018-11-11 18:23:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4X5Y-G3MT-M3SK-DGYWJ,0.0,0.11025
7795921932223726854,554986,2018-11-11 18:18:37,Ordinary Payment,S-4X5Y-G3MT-M3SK-DGYWJ,S-R8SQ-TUEM-DTHQ-7ATA3,497.9718062,1.0
8243071070857287121,554982,2018-11-11 18:03:48,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,498.9718062,0.00735
17041071509272567917,534855,2018-09-16 10:04:16,Ordinary Payment,S-4X5Y-G3MT-M3SK-DGYWJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6292117083484225444,534854,2018-09-16 10:00:06,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,500.0,0.00735
11707260479044776098,533263,2018-09-11 23:21:02,Ordinary Payment,S-4X5Y-G3MT-M3SK-DGYWJ,S-R8SQ-TUEM-DTHQ-7ATA3,404.02193482,1.0
16138522324849118774,533256,2018-09-11 22:48:24,Ordinary Payment,S-JAHN-Y8BX-CHXE-3B6SR,S-4X5Y-G3MT-M3SK-DGYWJ,405.02193482,0.00735
1543462881589256017,511833,2018-07-13 23:52:53,Ordinary Payment,S-4X5Y-G3MT-M3SK-DGYWJ,S-R8SQ-TUEM-DTHQ-7ATA3,98.00625898,1.0
5765226169548967105,511821,2018-07-13 22:59:24,Ordinary Payment,S-SCJF-T66S-BN3M-GRH6K,S-4X5Y-G3MT-M3SK-DGYWJ,99.00625898,1.0
