ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9E5E-KEQP-YSCU-8XHSY,1e-08,0.59535
8536649371155232868,461828,2018-02-24 00:57:45,Ordinary Payment,S-9E5E-KEQP-YSCU-8XHSY,S-5TSP-CTMT-G4T6-ES6LQ,21000.0,2.0
2694582909001517547,461823,2018-02-24 00:44:42,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,800.0,1.0
11273721909060237806,460770,2018-02-21 01:47:14,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,3000.0,1.0
11270023828178535442,445815,2018-01-10 06:41:24,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,2000.0,1.0
14128361763483472715,430254,2017-11-27 18:15:46,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,6100.0,1.0
11814554055442016484,405826,2017-09-20 10:08:21,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-9E5E-KEQP-YSCU-8XHSY,10.0,1.0
5030544635047473726,405820,2017-09-20 09:53:20,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,1900.0,1.0
13324983481971195261,402543,2017-09-11 06:05:57,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,3000.0,1.0
9032624493538344128,397447,2017-08-27 23:23:00,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,1000.0,1.0
5571985707366097513,391286,2017-08-10 18:12:56,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,1500.0,1.0
3982835149405060189,388573,2017-08-03 04:10:31,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,1800.0,1.0
11820087368699923676,388540,2017-08-03 01:56:37,Ordinary Payment,S-9E5E-KEQP-YSCU-8XHSY,S-JKPK-QSJX-MTTH-EKEHX,5.0,1.0
3318766198815060198,388536,2017-08-03 01:46:50,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-9E5E-KEQP-YSCU-8XHSY,10.0,1.0
