ID,Height,timestamp,Type,From,To,Amount,Fee
6341072845251003243,632855,2019-06-17 15:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPTG-5YZS-SMU7-FT7P7,1454.44099101,1.0
6795353622163459851,486907,2018-05-05 05:15:09,Ordinary Payment,S-CY4C-4ZV7-NJEW-65B2Q,S-GPTG-5YZS-SMU7-FT7P7,1.0,1.0
2226615880929152360,486903,2018-05-05 04:59:30,Ordinary Payment,S-GPTG-5YZS-SMU7-FT7P7,S-CY4C-4ZV7-NJEW-65B2Q,10.0,1.0
11936386701107818645,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GPTG-5YZS-SMU7-FT7P7,0.00195103,1.0
10132761103009930196,438720,2017-12-21 10:01:17,Ordinary Payment,S-GPTG-5YZS-SMU7-FT7P7,S-WB4R-KGGE-JXD9-4TD42,4000.0,1.0
6486619683678375690,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,1.91916962,1.0
5758268402385627468,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,63.88002648,1.0
7614111269534190372,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,85.33403359,1.0
11252810753579052403,398960,2017-09-01 05:31:43,Ordinary Payment,S-GPTG-5YZS-SMU7-FT7P7,S-WB4R-KGGE-JXD9-4TD42,9001.0,1.0
5083744495349268547,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GPTG-5YZS-SMU7-FT7P7,0.42888802,1.0
8885334895432518345,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,107.87477887,1.0
2081044152047382866,397954,2017-08-29 10:00:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPTG-5YZS-SMU7-FT7P7,9861.0,1.0
4344119733104652773,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GPTG-5YZS-SMU7-FT7P7,0.0,1.0
12754066350966166937,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,1531.29966255,1.0
13991084474413394072,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,70.8079621,1.0
5545096425618901091,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,72.91612565,1.0
17466290398143940183,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,107.56722896,1.0
18101156945190530007,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,0.00550575,1.0
2365424969915195112,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,0.01761102,1.0
13620665703382030947,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,0.01761102,1.0
5595729189161316416,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,1.93884107,1.0
13714055480846332802,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,17.99999513,1.0
2486100166219058349,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,0.74307264,1.0
591784275161012471,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,112.32712526,1.0
6440574522972982058,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,16.55400862,1.0
9401779542575182896,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,0.76302503,1.0
1860550622863053930,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,19.88720255,1.0
11973882524198087773,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,65.73045928,1.0
5147890721567133867,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,0.2648942,1.0
7280273230256248317,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,4.08891207,1.0
8165423836017588358,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,10.61518808,1.0
15345944279987512434,382818,2017-07-17 15:32:50,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5982691905844588444,382615,2017-07-17 02:12:15,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15028159172153623277,382606,2017-07-17 01:36:55,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2421728646415862750,382447,2017-07-16 14:34:58,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15665182635371146823,382263,2017-07-16 02:19:01,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8687997964138721478,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,10.67070154,1.0
17435937386414593344,382094,2017-07-15 14:51:57,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
127150307012680570,382089,2017-07-15 14:38:27,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10674370469542904885,381904,2017-07-15 02:21:57,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
229746024837975644,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,24.70789201,1.0
8210146189264911255,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,16.6764576,1.0
14382954586787921905,381645,2017-07-14 08:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,8.23350454,1.0
9517473635884936069,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,4.54480408,1.0
2087789938567812704,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,15.74737494,1.0
11492364881870776916,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,33.92181351,1.0
3630642473355647975,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,1.50264454,1.0
17585083826491317165,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,2.92311122,1.0
5304058708355981567,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GPTG-5YZS-SMU7-FT7P7,6.88381731,1.0
6333988955645261981,380772,2017-07-11 22:27:48,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
477023803630627749,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GPTG-5YZS-SMU7-FT7P7,19.79237363,1.0
10334590457081829446,379653,2017-07-08 19:21:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GPTG-5YZS-SMU7-FT7P7,28.60215244,1.0
1171107183469009166,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,3.07489675,1.0
6367039425209010844,379268,2017-07-07 17:12:16,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7769139300938475611,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2790827450073166897,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,23.41095701,1.0
1354016203162873835,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,38.76114123,1.0
3084060871849072402,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,15.79310968,1.0
7883806890677854378,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,20.22724585,1.0
8985915505648302707,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,31.77311963,1.0
11670621397236082525,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,23.70961691,1.0
1510166622559412542,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,10.08736339,1.0
16350175796492718591,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,59.61944302,1.0
1559280247634764244,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,9.81636057,1.0
17695615423627102817,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,77.46809326,1.0
14813987529327083439,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,52.69705199,1.0
6216820815276321473,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GPTG-5YZS-SMU7-FT7P7,12.58665081,1.0
18003863960503650415,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5659890156197806196,372408,2017-06-18 13:15:13,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10464307315873350284,372147,2017-06-17 19:45:16,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11275421648717411208,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GPTG-5YZS-SMU7-FT7P7,21.83,1.0
7115437940144593165,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GPTG-5YZS-SMU7-FT7P7,27.23,1.0
11445628010961012199,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GPTG-5YZS-SMU7-FT7P7,30.2,1.0
12450634663359632998,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GPTG-5YZS-SMU7-FT7P7,35.58,1.0
17642196839887723517,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,2.28468309,1.0
17316971234223007513,371015,2017-06-14 15:45:12,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6663561516618900102,370932,2017-06-14 10:37:06,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7616769837947009487,370755,2017-06-13 22:39:53,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12688227408148068926,370750,2017-06-13 22:25:44,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1545849269246731627,370745,2017-06-13 21:55:11,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7263443122172824678,370717,2017-06-13 20:01:44,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9106843044667869639,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,19.23160023,1.0
9199275832757203099,370339,2017-06-12 18:17:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,18.18784066,1.0
71533777855329907,369981,2017-06-11 18:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,24.73555518,1.0
9897973807687161978,369533,2017-06-10 12:28:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GPTG-5YZS-SMU7-FT7P7,691.25382045,1.0
9914551753333106450,369468,2017-06-10 08:08:42,Ordinary Payment,S-GPTG-5YZS-SMU7-FT7P7,S-WB4R-KGGE-JXD9-4TD42,3.0,1.0
6174285589060751594,369468,2017-06-10 08:08:42,Account Update,S-GPTG-5YZS-SMU7-FT7P7,,0.0,1.0
6752748472126753998,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-GPTG-5YZS-SMU7-FT7P7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16648268234361147658,369432,2017-06-10 05:26:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPTG-5YZS-SMU7-FT7P7,9.0,1.0
