ID,Height,timestamp,Type,From,To,Amount,Fee
7081755596224790045,379071,2017-07-07 04:13:16,Ordinary Payment,S-BCLM-XXDW-ECJ8-FJXZK,S-T3BK-SBKS-WVJ3-F8JHW,47.0,1.0
16893024752180862019,373804,2017-06-22 11:17:53,Ordinary Payment,S-BCLM-XXDW-ECJ8-FJXZK,S-ULJR-MG8J-7Q7T-DPANJ,10.0,1.0
5315487721613242281,292991,2016-11-08 11:30:34,Reward Recipient Assignment,S-BCLM-XXDW-ECJ8-FJXZK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15100747273438414312,292422,2016-11-06 21:10:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BCLM-XXDW-ECJ8-FJXZK,49.1004,1.0
12857361406337227902,292404,2016-11-06 19:59:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCLM-XXDW-ECJ8-FJXZK,5.0,1.0
3535881443405137086,291906,2016-11-05 10:33:49,Reward Recipient Assignment,S-BCLM-XXDW-ECJ8-FJXZK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7736599896330194925,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCLM-XXDW-ECJ8-FJXZK,5.0,1.0
4265252938096814584,291230,2016-11-03 13:03:19,Reward Recipient Assignment,S-BCLM-XXDW-ECJ8-FJXZK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
795428233895042775,291224,2016-11-03 12:50:27,Reward Recipient Assignment,S-BCLM-XXDW-ECJ8-FJXZK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3360807593953983930,291165,2016-11-03 08:44:23,Reward Recipient Assignment,S-BCLM-XXDW-ECJ8-FJXZK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2270621302748844579,290168,2016-10-31 13:42:27,Ordinary Payment,S-BCLM-XXDW-ECJ8-FJXZK,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3406452074038729416,290168,2016-10-31 13:42:27,Account Update,S-BCLM-XXDW-ECJ8-FJXZK,,0.0,1.0
2711747454941157106,290164,2016-10-31 13:28:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BCLM-XXDW-ECJ8-FJXZK,3.0,1.0
10237469305337178916,290158,2016-10-31 13:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCLM-XXDW-ECJ8-FJXZK,5.0,1.0
