ID,Height,timestamp,Type,From,To,Amount,Fee
821821816874325784,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,6.6,1.0
9296688384472196864,415530,2017-10-17 14:13:27,Ordinary Payment,S-GQ9S-QV4H-ES5D-9TMCU,S-YAMF-4Z7U-KP9E-5747H,1256.0,1.0
6833703367762746160,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,64.83999999,1.0
12240594088325553135,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,53.30999999,1.0
2885150421384855617,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,53.27,1.0
4518840642375239314,402552,2017-09-11 06:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,7.0,1.0
6193798696995315189,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,51.13,1.0
753880897059353094,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQ9S-QV4H-ES5D-9TMCU,22.5,1.0
14462376365121458998,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,15.0,1.0
15257185679902115584,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,29.65999999,1.0
12780452718195226577,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,28.65999999,1.0
17328609163865777884,396645,2017-08-25 17:53:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQ9S-QV4H-ES5D-9TMCU,19.0,1.0
8359663519014262193,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQ9S-QV4H-ES5D-9TMCU,19.36,1.0
1920649413403974352,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,40.0,1.0
1203800826529219717,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,19.0,1.0
7054726503394475060,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,50.43,1.0
8587463155836316205,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,32.46999999,1.0
796901884496176330,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,50.73,1.0
15727612049618703622,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,39.45,1.0
2695391181643080403,387028,2017-07-29 20:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,200.0,1.0
14069951134554142505,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,52.46,1.0
10103979868921363493,385839,2017-07-26 13:09:00,Ordinary Payment,S-GQ9S-QV4H-ES5D-9TMCU,S-XM85-77MG-5T4W-5ALAQ,1.0,1.0
833549195518914693,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,63.45,1.0
12298767102031687558,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,73.63,1.0
12220237296418277184,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,52.16,1.0
12482469457146172908,383235,2017-07-18 19:34:09,Ordinary Payment,S-BFHV-MBCF-7C7T-E3N4W,S-GQ9S-QV4H-ES5D-9TMCU,17.0,1.0
4427943576439254150,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,36.53,1.0
3533398639827343523,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,13.23999999,1.0
6401248828358654510,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,14.70999999,1.0
5541699765927541146,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQ9S-QV4H-ES5D-9TMCU,43.96,1.0
10249972413686602270,380294,2017-07-10 14:29:50,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-GQ9S-QV4H-ES5D-9TMCU,79.0,1.0
18259654073006543735,380079,2017-07-09 23:37:35,Ordinary Payment,S-HUAT-96AK-4RXF-BRZRF,S-GQ9S-QV4H-ES5D-9TMCU,2.0,1.0
16804963089570136136,379737,2017-07-09 00:47:04,Reward Recipient Assignment,S-GQ9S-QV4H-ES5D-9TMCU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10830702328347702620,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GQ9S-QV4H-ES5D-9TMCU,5.0,1.0
7351438805763099582,377463,2017-07-02 16:24:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GQ9S-QV4H-ES5D-9TMCU,5.0,1.0
5825396986932456095,376096,2017-06-28 20:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQ9S-QV4H-ES5D-9TMCU,1.0,1.0
8057306465996863854,375739,2017-06-27 21:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GQ9S-QV4H-ES5D-9TMCU,2.70765772,1.0
365803775458704725,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,0.02116555,1.0
2855124145945215966,375619,2017-06-27 12:14:43,Reward Recipient Assignment,S-GQ9S-QV4H-ES5D-9TMCU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3413286593133015864,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,1.04376101,1.0
8885847447023196529,375334,2017-06-26 17:31:14,Reward Recipient Assignment,S-GQ9S-QV4H-ES5D-9TMCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18106870560895111740,375309,2017-06-26 15:41:58,Reward Recipient Assignment,S-GQ9S-QV4H-ES5D-9TMCU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11719902286480221164,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,0.85019238,1.0
5265793140706011768,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,3.10477983,1.0
13707704649078074636,374164,2017-06-23 10:46:04,Ordinary Payment,S-GQ9S-QV4H-ES5D-9TMCU,S-YAMF-4Z7U-KP9E-5747H,71.0,1.0
5762427397209822871,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,7.56288036,1.0
2316790094474467255,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,26.23860316,1.0
18174223892035762496,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,10.53311732,1.0
15668112618151982187,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,14.43264282,1.0
10280845610097433959,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,3.64236491,1.0
4710062225617545943,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,1.03104401,1.0
10501890667683266245,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,1.28505789,1.0
116859095500528513,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,0.78161178,1.0
3697781231113117759,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GQ9S-QV4H-ES5D-9TMCU,5.97666858,1.0
13443165941204852298,365336,2017-05-29 19:20:59,Reward Recipient Assignment,S-GQ9S-QV4H-ES5D-9TMCU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15805783570759187250,365334,2017-05-29 19:03:29,Ordinary Payment,S-GQ9S-QV4H-ES5D-9TMCU,S-GQ9S-QV4H-ES5D-9TMCU,1.0,1.0
11826522461619959000,365328,2017-05-29 18:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQ9S-QV4H-ES5D-9TMCU,1.0,1.0
13377818646762497011,365328,2017-05-29 18:47:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQ9S-QV4H-ES5D-9TMCU,1.0,1.0
6097909688771407467,365327,2017-05-29 18:43:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GQ9S-QV4H-ES5D-9TMCU,1.0,1.0
