ID,Height,timestamp,Type,From,To,Amount,Fee
10238695434021882166,910405,2021-07-30 14:30:26,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
207496798294356608,910205,2021-07-30 01:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.04670911,0.0147
8077267128958943357,907247,2021-07-21 20:09:31,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
18273571831130184248,907114,2021-07-21 11:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.0282593,0.0147
11569219449960291357,906900,2021-07-20 20:55:47,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
2378184524505813227,903543,2021-07-11 12:58:22,Remove Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0735
11429495778420607413,903195,2021-07-10 13:55:14,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
4599638386086300847,903180,2021-07-10 12:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.13152656,0.02205
12147857327113981020,903007,2021-07-10 01:16:53,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
5723895146422084258,902981,2021-07-09 23:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.32486112,0.0147
13609404051646434027,902588,2021-07-08 21:12:36,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.03675
5796480598524502209,902585,2021-07-08 21:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.63611802,0.03675
5800678092451216877,902224,2021-07-07 20:57:29,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
12358251866541687505,902146,2021-07-07 15:47:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.82834415,0.02205
10361759085181151977,901717,2021-07-06 11:07:23,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
3753008656177057844,901708,2021-07-06 10:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.475774,0.0147
645073677842399406,901415,2021-07-05 15:06:20,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
7070846361067419527,901324,2021-07-05 09:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.85170426,0.02205
5608070237736052850,900948,2021-07-04 07:58:43,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
7224029206274183953,900898,2021-07-04 04:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.22334636,0.02205
3348457798961193917,900661,2021-07-03 12:44:35,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
17653080554791038209,900660,2021-07-03 12:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.47201927,0.0294
4151142625304329612,900263,2021-07-02 10:15:06,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0294
8586520488092293649,900244,2021-07-02 08:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,11.26559773,0.0294
17804945092664703281,900032,2021-07-01 18:58:37,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
9783076002775537435,900026,2021-07-01 18:32:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,12.05884003,0.02205
10224817323013954140,899924,2021-07-01 11:50:10,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
1134698374089872601,899772,2021-07-01 01:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,10.30286947,0.02205
7694471200556470650,899606,2021-06-30 14:28:14,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
3927263588179411935,899506,2021-06-30 07:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,12.65655266,0.0147
12826555592829346642,899162,2021-06-29 08:45:42,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0294
8989451413873753982,899149,2021-06-29 07:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,11.27049451,0.02205
13478747721352870097,898576,2021-06-27 17:41:23,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
7429478626704878346,898524,2021-06-27 14:13:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4LJH-CKA8-D4E4-7B4B6,11.42448117,0.02205
15141669103476072605,898234,2021-06-26 18:53:55,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0294
1413116626404672832,898234,2021-06-26 18:53:55,Reward Recipient Assignment,S-4LJH-CKA8-D4E4-7B4B6,S-S456-G8QD-HZQ7-B66VL,0.0,0.06615
6529285718685066433,898233,2021-06-26 18:50:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.49932445,0.0294
5637993773196490816,897888,2021-06-25 19:55:56,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
12172439703720463030,897876,2021-06-25 19:10:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.65495386,0.0147
915611138097215327,897446,2021-06-24 14:21:06,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
17680853924998506558,897442,2021-06-24 14:06:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.6641709,0.02205
8408518558295364229,897237,2021-06-24 00:29:05,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
14364969680019752770,897230,2021-06-24 00:00:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.28272891,0.02205
879860512358979280,896694,2021-06-22 12:16:52,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
1749521107419507216,896689,2021-06-22 11:57:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.55700109,0.0147
11714715725153166804,896493,2021-06-21 22:35:50,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
4340388625259420126,896489,2021-06-21 22:23:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.01275467,0.0147
4295479240637174575,896338,2021-06-21 12:30:10,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
9913939681341281258,896312,2021-06-21 10:47:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.28425792,0.0147
14403237973422354759,896091,2021-06-20 19:53:03,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0294
13943982503081251869,896078,2021-06-20 19:04:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.75425613,0.03675
13749465408122294121,895320,2021-06-18 16:40:24,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
4918120395395334295,895310,2021-06-18 15:58:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.27556752,0.02205
3948670244531994029,894978,2021-06-17 17:38:39,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
14670662323979465095,894973,2021-06-17 17:18:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.57543418,0.0147
864923300963277614,894859,2021-06-17 09:49:20,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
10266631276656114416,894671,2021-06-16 21:14:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.65483,0.0147
1143200598040175489,894482,2021-06-16 08:42:01,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.05145
10272570502760326721,894446,2021-06-16 06:15:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4LJH-CKA8-D4E4-7B4B6,10.92883581,0.0147
15985410544043530961,893930,2021-06-14 19:44:44,Reward Recipient Assignment,S-4LJH-CKA8-D4E4-7B4B6,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
13984477972297479311,893900,2021-06-14 17:47:01,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
3793858990899686629,893896,2021-06-14 17:29:41,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4LJH-CKA8-D4E4-7B4B6,2500.0,0.0147
13064396582252468880,893772,2021-06-14 09:02:32,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
4397339296465987626,893726,2021-06-14 05:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LJH-CKA8-D4E4-7B4B6,10.06956387,0.0147
6331895656118796957,893276,2021-06-13 00:10:30,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.02205
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LJH-CKA8-D4E4-7B4B6,10.02133195,0.02205
737546207080721410,892789,2021-06-11 15:45:19,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0147
3149247158624890304,892779,2021-06-11 15:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LJH-CKA8-D4E4-7B4B6,10.08341324,0.0147
4202883154057486321,892421,2021-06-10 15:15:51,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.03675
15162438997790041313,892399,2021-06-10 13:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LJH-CKA8-D4E4-7B4B6,10.0153454,0.0147
3531144586414578411,892057,2021-06-09 14:55:29,Add Commitment,S-4LJH-CKA8-D4E4-7B4B6,,0.0,0.0294
4136699429119738778,892040,2021-06-09 13:51:48,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4LJH-CKA8-D4E4-7B4B6,2900.0,0.02205
10330069422428168214,889986,2021-06-03 20:39:07,Reward Recipient Assignment,S-4LJH-CKA8-D4E4-7B4B6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11240603474031106764,889614,2021-06-02 20:00:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4LJH-CKA8-D4E4-7B4B6,0.0147,0.02205
