ID,Height,timestamp,Type,From,To,Amount,Fee
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
18100856912500937817,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8313835305210381249,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
2862746007524642879,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
7641356608107709236,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
14053905846887491216,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
13619734876428768327,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
14174858819285661377,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
5839013279841001406,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
9706192051755375291,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
8589581348568922748,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
8147555706406897499,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
16970667165320468057,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
9167060214647993761,1266345,2024-04-14 23:25:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
7402646400946048716,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.024
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
277791490290957813,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
16061613209049917463,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
1939895080224583779,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
5360804758916491321,1264154,2024-04-08 21:29:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
1447971475861583980,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.024
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8701108450890274926,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
11685226646022976086,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
2191475679982178258,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
6310178145750994751,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
16273418512558155796,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
4914442487167841408,1261405,2024-04-01 06:10:54,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-SVZV-NYZS-T23E-F6JZH,0.0,0.01
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
2277321558318023345,1261346,2024-04-01 02:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
3644852798076616937,1261070,2024-03-31 07:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.024
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
17827495972136445110,1260916,2024-03-30 21:20:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
8424778272151607603,1260514,2024-03-29 18:30:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.024
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
7125388345577685702,1260497,2024-03-29 17:24:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
11873668395324677778,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.022
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
1832986955849882198,1260328,2024-03-29 06:05:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
7568773865378090258,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.022
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
12068394035037466938,1259562,2024-03-27 03:01:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
442546342849091137,1259192,2024-03-26 02:24:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.07,0.022
8193987772095759474,1259179,2024-03-26 01:31:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.11,0.022
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
14523933728740822988,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997718523073895495,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
15604053163296431292,1258459,2024-03-24 01:27:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
12355255026137084613,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.022
9481577209320609273,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
13502688091514684568,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
6905411431067960385,1256257,2024-03-17 22:42:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
7621492708113478103,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.022
1381951097986994717,1254481,2024-03-13 00:15:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
15471221082849573686,1254136,2024-03-12 01:02:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
6599470312092151359,1253779,2024-03-11 01:19:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
9260573474035646571,1252649,2024-03-07 21:58:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
2402660349052920871,1251912,2024-03-05 20:49:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.023
571245914372127652,1251188,2024-03-03 20:31:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
787360146648887505,1250504,2024-03-01 23:01:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
9226230943849255060,1249879,2024-02-29 05:13:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
15667486768436512613,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
7475692551554944232,1249050,2024-02-26 21:59:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.119
13138287293253174969,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
16621200254701433411,1246615,2024-02-20 03:35:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
1011748449368057459,1245828,2024-02-17 23:06:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
8431777088973317268,1245412,2024-02-16 19:26:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
9359421879551512139,1245166,2024-02-16 02:51:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.022
17818186724140392127,1244829,2024-02-15 04:26:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
9292385056449134539,1244202,2024-02-13 10:28:40,Bid Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
17056009013035072975,1244201,2024-02-13 10:23:43,Ask Order Placement,S-SVZV-NYZS-T23E-F6JZH,,0.0,0.01
14206249851207821258,1244194,2024-02-13 09:51:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.022
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
10219393390923892051,1243599,2024-02-11 18:19:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.022
14523171453003395950,1243414,2024-02-11 05:57:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.022
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
11347391715148820515,1243332,2024-02-11 00:30:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
1257638231784512846,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
6996977396502343203,1242669,2024-02-09 04:07:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
2318239408655314457,1241906,2024-02-07 01:25:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
209949205152413552,1241566,2024-02-06 02:47:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
15208095057654438657,1241212,2024-02-05 03:13:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.114
9290074849243682308,1241195,2024-02-05 01:58:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
4500343571274492134,1240915,2024-02-04 07:15:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.022
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
111155889476078295,1240867,2024-02-04 04:05:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
5093895850173987032,1240694,2024-02-03 16:37:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
3001292096091671228,1240438,2024-02-02 23:24:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
16547998209919963407,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
1737965228960844380,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.021
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
12458904882190058447,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.021
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
15877431250767841876,1238697,2024-01-29 03:18:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.021
17934476871665355251,1238554,2024-01-28 17:43:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.021
7619634775314484397,1238318,2024-01-28 02:04:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.021
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
9765669351662638091,1238249,2024-01-27 21:22:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.021
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
12984047674459622981,1237613,2024-01-26 02:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.021
5216943910252391823,1237221,2024-01-25 00:56:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.021
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
3599418696721857770,1237165,2024-01-24 21:08:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.13,0.021
7477488027210514887,1236907,2024-01-24 03:53:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.021
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
4534101680439078431,1236877,2024-01-24 01:57:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.021
3439865374362805418,1236541,2024-01-23 03:47:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.07,0.021
5824621703199158556,1236519,2024-01-23 02:14:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.021
7859133744550927182,1236214,2024-01-22 05:49:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.021
11503658624630770349,1236206,2024-01-22 05:16:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.021
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
8889741067955835252,1233460,2024-01-14 14:04:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.021
8561621984538440678,1233089,2024-01-13 13:30:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.021
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
6788182577444558968,1232852,2024-01-12 21:21:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
16989575090379547317,1232506,2024-01-11 22:23:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.021
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
15718838271698017285,1232122,2024-01-10 20:56:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.021
5979458288430948008,1231778,2024-01-09 21:57:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.021
13986592328743342874,1231507,2024-01-09 03:49:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.021
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
4484247598563535810,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
16194528966321963942,1230795,2024-01-07 04:20:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.021
8966424501923914939,1230645,2024-01-06 18:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.021
8160170254042051887,1230476,2024-01-06 06:54:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.021
2174680269089072472,1230374,2024-01-06 00:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.021
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
17403071159456116156,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
14616153977796907176,1229684,2024-01-04 02:13:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.021
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
4760902726774408653,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
1704906432159847083,1229328,2024-01-03 02:32:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.021
16422798970926012084,1229274,2024-01-02 22:53:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.021
554834545387374175,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
710616179368171712,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.111
17052534389166648344,1228880,2024-01-01 20:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.021
6323469277571893449,1228594,2024-01-01 01:22:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
3646575589130616975,1228301,2023-12-31 05:45:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.03,0.02
5825399835319340598,1228282,2023-12-31 04:30:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.061,0.02
13675656775425748278,1228207,2023-12-30 23:25:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.094,0.02
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
15565600956877180727,1227930,2023-12-30 05:06:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.02
14232601615369740933,1227896,2023-12-30 02:54:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.11
16103014752073431171,1227823,2023-12-29 21:49:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.02
6432437399027437475,1227583,2023-12-29 06:04:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.117,0.02
11579301216463430314,1227433,2023-12-28 20:03:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.21,0.109
3960302845071384405,1227409,2023-12-28 18:23:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.02
9319801830019570867,1227184,2023-12-28 03:15:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.09,0.02
4862518253258956429,1227109,2023-12-27 22:14:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.02
301826262471753182,1227073,2023-12-27 19:54:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.02
11719187351427345699,1226864,2023-12-27 05:58:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.035,0.02
