ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GVNN-PYEV-UNVE-4PCQ2,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GVNN-PYEV-UNVE-4PCQ2,1e-08,0.2793
10785766709801300932,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GVNN-PYEV-UNVE-4PCQ2,0.0,1.0
12893640409830741857,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GVNN-PYEV-UNVE-4PCQ2,0.0,1.0
13153036350397277556,492805,2018-05-21 17:53:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GVNN-PYEV-UNVE-4PCQ2,0.0,1.0
9963886087368055990,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GVNN-PYEV-UNVE-4PCQ2,0.0,1.0
12483535117154729212,474267,2018-03-30 20:00:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GVNN-PYEV-UNVE-4PCQ2,0.0,1.0
6826939369550756972,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GVNN-PYEV-UNVE-4PCQ2,0.0,1.0
17600978323941339391,359554,2017-05-13 15:10:02,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-GVNN-PYEV-UNVE-4PCQ2,1000100.0,100.0
7763168562265659006,359550,2017-05-13 14:58:34,Arbitrary Message,S-GVNN-PYEV-UNVE-4PCQ2,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
4495274424437175064,359547,2017-05-13 14:46:37,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-GVNN-PYEV-UNVE-4PCQ2,1.0,1.0
