ID,Height,timestamp,Type,From,To,Amount,Fee
4229004552656542378,383454,2017-07-19 09:50:51,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6847102997882747572,383449,2017-07-19 09:34:52,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14802436490017988255,382792,2017-07-17 13:43:23,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7433956623576908949,382765,2017-07-17 11:57:56,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18121516285019263832,382760,2017-07-17 11:38:34,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5549639254830322428,382373,2017-07-16 09:45:35,Account Update,S-XTLY-NN7Z-XZZZ-HCTVA,,0.0,1.0
74528198389888517,382368,2017-07-16 09:28:49,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1795798556873528457,382243,2017-07-16 01:20:42,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13892947201538001515,382239,2017-07-16 01:09:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTLY-NN7Z-XZZZ-HCTVA,8.0,2.0
995391814091662188,382239,2017-07-16 01:09:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTLY-NN7Z-XZZZ-HCTVA,18.0,2.0
6583490657785661168,382237,2017-07-16 00:45:30,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17047619090440785425,382236,2017-07-16 00:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTLY-NN7Z-XZZZ-HCTVA,1.0,1.0
