ID,Height,timestamp,Type,From,To,Amount,Fee
5334832329340473754,1056645,2022-09-10 02:19:49,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-MUHK-29XC-24PL-38L39,14166.87864728,0.02
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-96DD-QHZ4-G7QL-5Z3FC,6.59e-06,0.0735
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-96DD-QHZ4-G7QL-5Z3FC,1e-08,0.78645
15573966068622794343,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-96DD-QHZ4-G7QL-5Z3FC,0.0,1.0
2040328468891670740,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,2.87628978,1.0
14673219750857685095,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,1.21825522,1.0
7536398324705943492,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,20.84342341,1.0
4481249853612480475,501749,2018-06-15 18:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,39.2886639,1.0
7564321331426901801,501257,2018-06-14 09:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,757.75333523,1.0
11109796343883938771,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,57.45153119,1.0
5272940604294636942,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,16.74572861,1.0
18005091874660217436,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,30.60946163,1.0
11257985625377943314,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,17.67117568,1.0
13944825462451087527,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,45.45538085,1.0
14572982839494059151,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,10.41824141,1.0
4704853764230695216,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,20.49619018,1.0
9816820540713742582,497467,2018-06-03 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,13.25461238,1.0
17967181107826493799,496975,2018-06-02 09:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,34.98080281,1.0
12740647219424059272,496479,2018-06-01 00:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,748.04349363,1.0
6185889967144300027,496422,2018-05-31 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,44.89483337,1.0
354671048306017240,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,22.35421752,1.0
15457188584356437758,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,21.54098523,1.0
9605259572716346577,494917,2018-05-27 15:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,6.90247508,1.0
8272080265653483501,494420,2018-05-26 06:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,13.00088594,1.0
15808122713322427053,493913,2018-05-24 19:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,21.11948387,1.0
8913937436586392734,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,66.66254077,1.0
14676187641897317011,492906,2018-05-22 00:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,9.95482896,1.0
12936825574759050157,492402,2018-05-20 14:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,12.27357705,1.0
18423799958251980277,491906,2018-05-19 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,9.15529639,1.0
3588404927394684346,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-96DD-QHZ4-G7QL-5Z3FC,0.0,1.0
11731611269406289415,491380,2018-05-17 17:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,32.04214715,1.0
18377532683346441774,490880,2018-05-16 08:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,9.09618135,1.0
6433402530352286453,490381,2018-05-14 22:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,14.57461522,1.0
15507674401510707564,489887,2018-05-13 14:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,32.64645518,1.0
7412912092865619178,489377,2018-05-12 03:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,720.99810757,1.0
9958482440315117907,489281,2018-05-11 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,19.62524489,1.0
8146125596307299528,488785,2018-05-10 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,24.05937908,1.0
3993050069482748555,488291,2018-05-09 02:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,170.16979611,1.0
12895286987963212174,487783,2018-05-07 16:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,776.98759999,1.0
12383425320735015312,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,10.35661602,1.0
12666160547696534201,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,3.89172108,1.0
741839660110339364,486589,2018-05-04 08:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,1.51192035,1.0
6125972402817206102,486082,2018-05-02 22:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,16.79154457,1.0
7733572005541417279,485583,2018-05-01 12:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,553.81210879,1.0
14267056923426400370,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,14.19722918,1.0
6136122406196658295,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,8.32619759,1.0
8236306162532216327,484203,2018-04-27 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,13.95865685,1.0
6574032109615655381,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,16.04747928,1.0
2671199692391787729,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,11.05088232,1.0
16439941537868837458,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,11.47435479,1.0
4982117904496644604,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,8.47201101,1.0
5144914565656171343,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,4.832037,1.0
4155840682427365851,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,5.1794336,1.0
7056785941072170537,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,2.33955925,1.0
10754527457725101458,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,27.07238529,1.0
9338528188203900490,479722,2018-04-15 02:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,19.53193263,1.0
8395972422056086188,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,7.00603312,1.0
4614396394298146461,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,23.17165045,1.0
1713263301531246599,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,10.39835489,1.0
14385315616339685019,477694,2018-04-09 10:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,11.69106494,1.0
922106882625399899,477192,2018-04-08 00:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,7.1247599,1.0
6952414638778657244,476695,2018-04-06 15:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,18.07184941,1.0
9802805981017789682,476202,2018-04-05 06:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,722.38490742,1.0
2575645525350656252,476081,2018-04-04 22:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,9.7946079,1.0
11229269681170246,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,9.53368533,1.0
3847624996198281206,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,6.63382819,1.0
2274911510618471546,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,9.46088458,1.0
15738467698349624894,474060,2018-03-30 06:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,43.24384716,1.0
1812128777127594402,473565,2018-03-28 21:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,3.40760172,1.0
16794365886220824097,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,21.4561231,1.0
11846209861834798633,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,24.10808793,1.0
8738363849034178079,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,4.04330245,1.0
16483847711370334711,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,5.43674737,1.0
2801160668826054627,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,76.0152317,1.0
3526375312105550642,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,11.64485222,1.0
6508437767578654620,470093,2018-03-19 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,5.46460456,1.0
7404373522956168288,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,4.78065558,1.0
14743109462908684071,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,4.15688647,1.0
5620400314834145280,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,11.82566122,1.0
2130219611147143197,468073,2018-03-13 12:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,10.11133546,1.0
16834141289958498134,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,0.04325514,1.0
11011949949265588698,460867,2018-02-21 08:22:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,0.00025599,1.0
12024282909112426701,458074,2018-02-13 13:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,30.77041018,1.0
7689068260068089920,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,2.18805106,1.0
216162389400192987,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,52.1747079,1.0
13022807165272079014,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,17.19015778,1.0
480807702180181766,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,23.48680403,1.0
10230187362888687960,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,51.52747259,1.0
191786772228862726,453308,2018-01-31 05:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,19.77684717,1.0
3426965424041000647,452807,2018-01-29 19:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,43.83257509,1.0
2262937412004868778,452311,2018-01-28 10:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,858.60440709,1.0
493677671903904262,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,20.59226734,1.0
5735910762210142353,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,25.76592702,1.0
16627703239008424206,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,8.43449159,1.0
8369520966519050121,450628,2018-01-23 17:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,24.81964584,1.0
14300680830832303814,450136,2018-01-22 08:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,104.25031124,1.0
10120599881458255502,449641,2018-01-20 23:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,956.83813239,1.0
3769151145668195567,449499,2018-01-20 13:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,25.91033472,1.0
8121773309091950652,449006,2018-01-19 04:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,81.08759592,1.0
15820858728073098770,448512,2018-01-17 19:18:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,954.74014061,1.0
2655589031906157286,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,71.14763043,1.0
3974151368723319289,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,53.15396208,1.0
10155529933909134187,447341,2018-01-14 13:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,74.59676607,1.0
10157029090692107731,446848,2018-01-13 03:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,884.14374547,1.0
6963306423037191126,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,176.03306,1.0
15307564196465419675,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,23.75427251,1.0
7623192775359783739,445565,2018-01-09 13:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,37.146147,1.0
12951561770379343585,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,56.22381316,1.0
16534147742746315051,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,110.76405898,1.0
15052096660373907374,444078,2018-01-05 09:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,800.81949101,1.0
4208214873071027473,443870,2018-01-04 19:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,55.1999939,1.0
799285387270522226,443376,2018-01-03 10:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,186.04391534,1.0
15388604816460617311,442882,2018-01-02 01:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,49.48689786,1.0
751432980779466527,442388,2017-12-31 16:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,31.27555414,1.0
17449757536201670484,441895,2017-12-30 06:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,80.54274663,1.0
1198613935407243079,441404,2017-12-28 22:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,853.99066086,1.0
14433268971710415958,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,171.96118114,1.0
14923955513286154817,440656,2017-12-26 19:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,72.96908071,1.0
5773121167700082999,440164,2017-12-25 10:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,28.19820608,1.0
1539925354868815476,439670,2017-12-24 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,74.62766572,1.0
1897890525808824332,439172,2017-12-22 16:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,42.08671988,1.0
16141562219610129377,438669,2017-12-21 06:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,25.14498083,1.0
10034722260095055208,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,33.73597937,1.0
9672586224508650061,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,73.27846841,1.0
18408115563861294382,437186,2017-12-17 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,33.15224489,1.0
1707412996385273166,437180,2017-12-17 02:38:19,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,5001.0,1.0
4764619712269468908,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-96DD-QHZ4-G7QL-5Z3FC,40.22626256,1.0
14084640083687156381,436692,2017-12-15 18:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,17.92321442,1.0
6993333817810091656,436198,2017-12-14 09:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,53.95169267,1.0
14262880384682171420,435704,2017-12-12 23:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,828.98599228,1.0
2992127380155776635,435436,2017-12-12 05:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,153.5780066,1.0
13495100610557006584,434934,2017-12-10 20:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,988.94432849,1.0
8138018361700253911,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,205.84790436,1.0
770834558681508670,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,52.57203355,1.0
11186382898065029165,433618,2017-12-07 04:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,41.40868127,1.0
9765617691265377439,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,48.27456775,1.0
6635327810871008452,432621,2017-12-04 08:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,8.85791331,1.0
1780773797688383727,431980,2017-12-02 14:02:03,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,10001.0,1.0
3676134985109724639,429701,2017-11-26 04:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,7.92960153,1.0
8006592345618704159,429201,2017-11-24 19:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,90.65216546,1.0
2509587871545033270,428707,2017-11-23 10:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,268.6419043,1.0
8758563952023203239,428205,2017-11-22 00:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,681.47499507,1.0
8651588890778916726,427972,2017-11-21 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,1162.31771944,1.0
9036871476801881496,427719,2017-11-20 16:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,1081.65877157,1.0
13054362491479269390,427468,2017-11-19 23:05:24,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,1.0
14665693907020911068,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,65.64140777,1.0
6444819458337473365,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,145.12021678,1.0
768499378498383143,426337,2017-11-16 19:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,716.19254776,1.0
5013784893037160148,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,89.07150141,1.0
15392075165010798641,425350,2017-11-14 01:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,210.78006335,1.0
3444318332383959345,424856,2017-11-12 16:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,140.96367233,1.0
8941332620063581864,424361,2017-11-11 07:09:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,581.71720161,1.0
10650381598393128810,424154,2017-11-10 16:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-96DD-QHZ4-G7QL-5Z3FC,125.95803041,1.0
