ID,Height,timestamp,Type,From,To,Amount,Fee
5565382054073050906,714257,2020-01-31 09:17:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6LDB-MPZE-6ARQ-2H5TT,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LDB-MPZE-6ARQ-2H5TT,1e-08,0.7497
9668600581499410852,500486,2018-06-12 05:25:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.02285616,1.0
10347565860064665874,495954,2018-05-30 13:20:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.28000341,1.0
6059043155932648741,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.18458795,1.0
9778139406211133428,492471,2018-05-20 19:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.02757094,1.0
6765488395726390898,490976,2018-05-16 14:54:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.30353791,1.0
5259838285684205524,489292,2018-05-11 21:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.22698403,1.0
11454233699926597890,487749,2018-05-07 13:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.77524128,1.0
1913546994558418946,486250,2018-05-03 09:05:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.68133407,1.0
8055649278814028072,484836,2018-04-29 09:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.00205721,1.0
13148579613862019198,483110,2018-04-24 14:33:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.06696293,1.0
15820123815764338279,481715,2018-04-20 16:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.33812967,1.0
10786594149829973473,480208,2018-04-16 11:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.1828726,1.0
15991486094421454864,478775,2018-04-12 11:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.09407732,1.0
8210432748793728608,477290,2018-04-08 07:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.3253928,1.0
8515276463860223366,475871,2018-04-04 08:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.59761996,1.0
12684025695651767968,474562,2018-03-31 16:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.53993148,1.0
11137366473154223759,473406,2018-03-28 10:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,101.04392024,1.0
10409290811895626468,471989,2018-03-24 11:07:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.34116124,1.0
8997916115801585929,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,100.28240462,1.0
16326998495383936531,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6LDB-MPZE-6ARQ-2H5TT,101.86201195,1.0
14758651328801267196,466541,2018-03-09 05:16:07,Reward Recipient Assignment,S-6LDB-MPZE-6ARQ-2H5TT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2942315708928062553,453489,2018-01-31 17:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.17638171,1.0
18097830733094981389,451930,2018-01-27 08:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,666.43723825,1.0
7171010178197594009,450756,2018-01-24 02:13:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.30538942,1.0
7044304255320045034,448712,2018-01-18 08:51:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.44884547,1.0
7543543601672749029,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,103.161,1.0
7328106773327705939,445401,2018-01-09 02:40:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.76,1.0
3884362345683201578,444413,2018-01-06 08:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,407.931,1.0
9400906159507150367,444024,2018-01-05 06:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,102.929,1.0
17461562816469069874,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,103.015,1.0
14197027213397066069,442286,2017-12-31 09:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.936,1.0
12283779327720472496,441304,2017-12-28 15:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.614,1.0
3465582077978107290,440404,2017-12-26 03:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.012,1.0
5559329625448431734,438978,2017-12-22 03:30:18,Ordinary Payment,S-6LDB-MPZE-6ARQ-2H5TT,S-HK9D-P74Q-XDEJ-D6PGM,10230.0,4.0
16581308039033571758,438663,2017-12-21 06:06:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,111.737,1.0
2293609689599786699,437483,2017-12-17 23:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,103.615,1.0
11616848667971724714,436407,2017-12-14 22:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,102.823,1.0
17050222424471670211,435357,2017-12-12 00:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,539.129,1.0
13254223756741369230,434954,2017-12-10 21:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.119,1.0
9264393892539364137,433937,2017-12-08 01:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,102.44,1.0
16490618812205925645,433307,2017-12-06 07:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,103.463,1.0
16618874389921654107,432042,2017-12-02 17:32:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,104.988,1.0
12110452540765807717,431226,2017-11-30 11:09:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.001,1.0
1966918298581361317,430605,2017-11-28 17:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.911,1.0
15779701786933454965,429457,2017-11-25 12:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,189.697,1.0
14179363758588299155,428607,2017-11-23 03:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,102.237,1.0
292823863313137033,428406,2017-11-22 14:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,107.276,1.0
6217406546092707745,427362,2017-11-19 16:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.554,1.0
1293036197204770747,426466,2017-11-17 04:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,106.091,1.0
4884197419698449463,425911,2017-11-15 14:56:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,123.491,1.0
381207074197391767,425531,2017-11-14 13:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,104.821,1.0
1961288575269995507,424753,2017-11-12 09:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.621,1.0
10497959933391970238,423690,2017-11-09 09:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,107.824,1.0
17681584577675203336,422995,2017-11-07 11:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.27,1.0
7039095229795478053,422146,2017-11-05 02:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.935,1.0
284639270311731125,421033,2017-11-01 23:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.709,1.0
1443076754126063347,420573,2017-10-31 16:53:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.187,1.0
8550068703033678231,419569,2017-10-28 21:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.898,1.0
4800801518419966142,418638,2017-10-26 06:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.805,1.0
8456363117698670436,417261,2017-10-22 10:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.064,1.0
12695801991871701035,415897,2017-10-18 15:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,105.512,1.0
6752339792858270303,415240,2017-10-16 18:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,111.351,1.0
732464102182206772,414457,2017-10-14 14:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,509.171,1.0
8416747148540086674,413300,2017-10-11 08:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,135.976,1.0
9317246125898142106,411093,2017-10-05 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,107.123,1.0
13385291312197601459,410416,2017-10-03 06:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,115.592,1.0
8383581990324222151,409913,2017-10-01 21:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,385.528,1.0
13833932773712702631,409640,2017-10-01 02:43:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,105.835,1.0
9433447283713288161,408665,2017-09-28 09:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,109.676,1.0
11067576869566068426,407385,2017-09-24 18:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.283,1.0
7426841729533277381,406456,2017-09-22 04:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.961,1.0
15804124764246264958,405815,2017-09-20 09:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.227,1.0
5769723939665817103,405327,2017-09-19 01:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.13,1.0
13444917667145001537,404451,2017-09-16 13:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.354,1.0
14987256991186436855,403300,2017-09-13 08:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.324,1.0
7786866168916579705,402506,2017-09-11 03:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,101.105,1.0
15147297991547576559,401699,2017-09-08 21:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,104.655,1.0
12668433766780562161,400810,2017-09-06 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,100.822,1.0
5720705826683996867,400243,2017-09-04 19:36:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,103.822,1.0
1986258291865703819,399488,2017-09-02 17:00:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,104.261,1.0
6408601847779671449,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,2.03399999,1.0
5211931310113260609,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,8.951,1.0
11766969592509454321,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,3.44,1.0
12288258512122381826,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,4.89699999,1.0
10866694018615715350,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,8.50799999,1.0
8679885361582917503,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,9.878,1.0
2089854992468863684,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,3.89499999,1.0
4360363248980966876,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,8.592,1.0
8828547237330904945,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,4.099,1.0
13752723548813106167,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,10.63899999,1.0
14814217289636423582,395442,2017-08-22 09:36:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,1184.723,1.0
4966988255408094182,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,4.34099999,1.0
6559123318158942381,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,5.566,1.0
3131421746866297516,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,43.186,1.0
4350958788306606976,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LDB-MPZE-6ARQ-2H5TT,2.49699999,1.0
931800319676512460,395071,2017-08-21 08:29:12,Reward Recipient Assignment,S-6LDB-MPZE-6ARQ-2H5TT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18011519770195549509,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.89999999,1.0
2630543067446064134,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,13.31999999,1.0
13421836283276383049,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,13.31999999,1.0
15401278761955552055,394070,2017-08-18 13:04:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.33,1.0
16812997293167684793,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,27.35,1.0
6664170753993009412,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,18.71999999,1.0
8711772688563437169,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.28999999,1.0
8886320093719897899,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.30999999,1.0
6220845535667307439,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,24.04,1.0
16993351032090305724,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,12.65999999,1.0
6280128000546854130,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.21999999,1.0
14046327366870322379,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.19999999,1.0
8420020547839491232,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,22.47999999,1.0
14922983408513145121,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,14.75,1.0
14597875255662517421,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,15.39999999,1.0
12847649379565257430,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,193.92,1.0
9323537836615446912,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.33999999,1.0
1714913252125419524,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,22.59,1.0
681457068905177240,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,13.47,1.0
8684769000514517440,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,30.36,1.0
7890468989498017374,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.88999999,1.0
3981263581546550689,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.27999999,1.0
14777663755468791768,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,12.12999999,1.0
11113602312852750009,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,62.95999999,1.0
10634622880523824949,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,15.93,1.0
5212740522176218214,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,12.04999999,1.0
4625858471875247330,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.08999999,1.0
7552101640814692291,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,14.45,1.0
2515966843792332979,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.49999999,1.0
11286598990624265764,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.89999999,1.0
4606769388064756865,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.96999999,1.0
15479837927644545702,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,12.4,1.0
15919028697873076596,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,14.05999999,1.0
10444072154797686015,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.42,1.0
11998554299440541435,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.05999999,1.0
17598837649609302987,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.15999999,1.0
16613683230663395015,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,25.88,1.0
9943797351319315280,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.36,1.0
12354146332403500605,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.01999999,1.0
12903364624998837117,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,12.16,1.0
5626271810086985226,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,20.84,1.0
8653408327803092922,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.55999999,1.0
8627697851764403117,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,35.40999999,1.0
18396870530320394554,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.64999999,1.0
8980777217414228464,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,13.04,1.0
12070737670533444417,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.22999999,1.0
5769385894051829243,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,12.10999999,1.0
9929907106306237559,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.24,1.0
464720535255161572,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,23.56999999,1.0
13181136512783299619,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,12.87999999,1.0
17198055901676078152,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,74.34999999,1.0
6757758939474961537,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.52,1.0
281403496834878394,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.09999999,1.0
9069096795593400311,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.10999999,1.0
5060462998277983988,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,39.91,1.0
6759869011972769052,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,47.87,1.0
6042832432760778651,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,26.25,1.0
229707364124425762,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,40.67999999,1.0
6409640838517349658,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.89999999,1.0
1289829438725497942,384305,2017-07-21 21:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6LDB-MPZE-6ARQ-2H5TT,0.11589725,1.0
7982461608166257646,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,14.77,1.0
