ID,Height,timestamp,Type,From,To,Amount,Fee
4255881617364853404,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.62853006,1.0
10339042426422499920,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.16205378,1.0
3291610918085871223,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,57.18857321,1.0
17325001827090141794,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,76.66286632,1.0
6085014587210188776,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.41505376,1.0
17985340672467926487,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.5529253,1.0
3264389207615812244,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,51.27073759,1.0
12935002437322421026,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,51.93653309,1.0
6912827656602431389,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.46114259,1.0
6234837512463891553,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.34416566,1.0
17478762618759774237,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.18006188,1.0
13003342758125329103,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.45316852,1.0
15065306960666565007,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.20767851,1.0
12538611699876693248,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,55.18649316,1.0
6330381734981941165,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.38904051,1.0
3656027758607214158,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,53.58007022,1.0
17707190551359809962,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,51.98206654,1.0
815230042429209887,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,52.55958119,1.0
16322335794552511702,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.64112799,1.0
6967172681102564359,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,50.03794736,1.0
12403687699263514334,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,51.19366232,1.0
2614065251411333098,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-647W-748F-SW24-BEH5E,20.1,1.0
13285941364463502592,461672,2018-02-23 14:43:46,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6649703612140775908,460822,2018-02-21 05:38:59,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14282501553820911564,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-647W-748F-SW24-BEH5E,20.26,1.0
9663393105126453721,458315,2018-02-14 05:17:08,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2188273265348984849,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-647W-748F-SW24-BEH5E,0.50387225,1.0
8566773010214830687,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-647W-748F-SW24-BEH5E,20.03,1.0
15947282319454880811,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-647W-748F-SW24-BEH5E,1.7256015,1.0
15390781901394670753,456497,2018-02-09 03:19:42,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4860077340618075287,456187,2018-02-08 06:26:23,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6003638781668071719,456179,2018-02-08 06:05:21,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17508217244909433838,455967,2018-02-07 15:53:09,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14671100564764381051,455816,2018-02-07 05:38:41,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9010810057429024643,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-647W-748F-SW24-BEH5E,20.32999999,1.0
16591294969753281503,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-647W-748F-SW24-BEH5E,32.55999999,1.0
8764384613509854432,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-647W-748F-SW24-BEH5E,21.93,1.0
15342480785948788546,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-647W-748F-SW24-BEH5E,21.7,1.0
10892301433078974457,448658,2018-01-18 05:15:57,Account Update,S-647W-748F-SW24-BEH5E,,0.0,1.0
4217821946406911958,448475,2018-01-17 16:52:36,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15910740497053582027,448308,2018-01-17 05:46:36,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2926591295300037174,448073,2018-01-16 14:23:20,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
7086968398702076106,447720,2018-01-15 14:26:30,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15111701931698315752,415056,2017-10-16 06:40:54,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-HK9D-P74Q-XDEJ-D6PGM,1450.0,1.0
12153331580697846669,412010,2017-10-07 17:46:09,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2264358212722969188,411832,2017-10-07 06:12:09,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15101699859087994951,411308,2017-10-05 18:35:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-647W-748F-SW24-BEH5E,2.15988686,1.0
14392944088481521018,410919,2017-10-04 16:30:12,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15327465734798877676,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-647W-748F-SW24-BEH5E,28.66,1.0
13788654659923163908,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-647W-748F-SW24-BEH5E,3.06,1.0
11331903411128763078,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-647W-748F-SW24-BEH5E,3.26999999,1.0
8709870509024320330,409334,2017-09-30 05:44:47,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10231253847595975209,408567,2017-09-28 02:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,54.84824406,1.0
5524820609603628960,407935,2017-09-26 07:57:54,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,250.0,1.0
17115378641978250680,407933,2017-09-26 07:53:03,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-XDBC-W5RH-M9SY-4ZMXK,100.0,1.0
8390306855928997402,407933,2017-09-26 07:53:03,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
1732097509345306150,403938,2017-09-15 03:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,52.44862309,1.0
10741197560232297135,403589,2017-09-14 04:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,53.63737775,1.0
5995021109598722324,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,55.67089096,1.0
15622044524083818841,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,56.0063787,1.0
16558780514290293670,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-647W-748F-SW24-BEH5E,0.0,1.0
9023362786949832443,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,56.00531122,1.0
6206647861069177306,400829,2017-09-06 10:49:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,56.63551828,1.0
9185773880219206084,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,54.58090666,1.0
12236354401555105084,400166,2017-09-04 14:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,59.79306013,1.0
12809028113047705096,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,51.47570251,1.0
6618112709082405619,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-647W-748F-SW24-BEH5E,51.77299178,1.0
17984699044824028018,398953,2017-09-01 04:55:01,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-XDBC-W5RH-M9SY-4ZMXK,2500.0,1.0
12236535716787826476,398950,2017-09-01 04:30:34,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13184721625799120786,398780,2017-08-31 17:09:17,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3720114522273626453,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-647W-748F-SW24-BEH5E,5.79,1.0
12094863634185378355,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,3.412,1.0
205215203182358878,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,45.147,1.0
758882532693990666,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,5.12499999,1.0
5561623876308855395,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.197,1.0
11903047505771428246,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,4.859,1.0
11636564032925744205,395543,2017-08-22 16:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,20.609,1.0
16076348659270912603,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.70899999,1.0
12575071867222224052,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,3.19599999,1.0
10694432296662390565,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,120.58,1.0
6232385189157633147,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,3.598,1.0
10275116404099461504,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,4.357,1.0
7171689177454281769,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,3.69099999,1.0
11992186398833339330,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.50199999,1.0
2019437099621642541,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.01099999,1.0
13421446362832430353,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,3.14799999,1.0
14611758495445874849,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,3.977,1.0
2446923250082816869,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,4.139,1.0
1778271684622716343,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,8.43699999,1.0
9918913032229433411,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.165,1.0
12451589155540616394,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.24799999,1.0
17966606830891621374,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,5.581,1.0
127658531464105384,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,12.349,1.0
6449593332175278052,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-647W-748F-SW24-BEH5E,29.55,1.0
16369430475921341516,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,7.941,1.0
6152676963013655737,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,3.803,1.0
10784425200172343568,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,17.217,1.0
8384152179055257957,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,3.04099999,1.0
10243658241115067005,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,6.066,1.0
9198773971418614720,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.051,1.0
7316326620695083269,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.201,1.0
15058147219422858384,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,7.004,1.0
16384541979715092931,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,4.625,1.0
13799097399932710334,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,2.25699999,1.0
16525033280216094365,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,28.42,1.0
13326047206986635708,391263,2017-08-10 16:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,4.981,1.0
10838913119554606653,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,8.195,1.0
14434580596911955345,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,11.60199999,1.0
17159588443806716939,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-647W-748F-SW24-BEH5E,4.757,1.0
9120896522507336692,390789,2017-08-09 09:05:56,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14327010302609835266,388954,2017-08-04 05:42:13,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15193489079024077436,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-647W-748F-SW24-BEH5E,30.48999999,1.0
8806046462846033707,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-647W-748F-SW24-BEH5E,55.89,1.0
1424735899394226509,383411,2017-07-19 07:10:10,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3249782217889916183,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,2.94584,1.0
15242873983182962897,379140,2017-07-07 08:45:58,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7977261925796494514,379135,2017-07-07 08:40:04,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7536129764534564189,379121,2017-07-07 07:33:22,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-4Y3X-QET8-SKX6-BQDVG,55.0,1.0
3099332779731869034,379119,2017-07-07 07:25:44,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10147874063887048253,379114,2017-07-07 07:05:05,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2070373706222015263,378383,2017-07-05 05:51:07,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16225692665057745913,378378,2017-07-05 05:32:31,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4811969104124298513,378366,2017-07-05 04:52:01,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4423355009359607103,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-647W-748F-SW24-BEH5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11607694562481328276,378203,2017-07-04 18:17:46,Account Update,S-647W-748F-SW24-BEH5E,,0.0,1.0
5980859679863350162,377964,2017-07-04 01:57:54,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,1000.0,1.0
6251705073994529926,377943,2017-07-04 00:16:54,Account Update,S-647W-748F-SW24-BEH5E,,0.0,1.0
4507501678692678795,377942,2017-07-04 00:15:22,Ask Order Placement,S-647W-748F-SW24-BEH5E,,0.0,1.0
4271181465600640893,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,1.55562156,1.0
268706078021616506,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,1.73500507,1.0
12567666768943063081,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,1.6958217,1.0
10851383583792757761,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,1.3959014,1.0
8157843667009250108,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-647W-748F-SW24-BEH5E,2.712033,1.0
17407470686431135842,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,3.23596324,1.0
3508309849021127253,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-647W-748F-SW24-BEH5E,0.10019,1.0
17245482609111913982,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,3.046,1.0
10900360659231977045,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-647W-748F-SW24-BEH5E,0.0402,1.0
13726376249644315426,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,2.72624436,1.0
15057810202305963394,360369,2017-05-15 22:06:45,Ask Order Placement,S-647W-748F-SW24-BEH5E,,0.0,1.0
2123039337603694642,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,1.6958017,1.0
8918017012183138064,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,21.90907688,1.0
9371402252207205974,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,6.1,1.0
1792532317619481946,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,24.49676312,1.0
18298613763185631496,355405,2017-05-02 00:11:55,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,136.0,1.0
1965768508758055279,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,6.6,1.0
7627117341066131650,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,23.80671346,1.0
11511890632384679159,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,5.63,1.0
1024847987780162366,350865,2017-04-19 07:15:09,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,200.0,1.0
13937131801506360959,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,25.96311866,1.0
1094005410120404030,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,7.52,1.0
15676288258711655589,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,32.77735911,1.0
4330062227536766664,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-647W-748F-SW24-BEH5E,7.27,1.0
1926804689504206240,346923,2017-04-08 07:07:06,Bid Order Placement,S-647W-748F-SW24-BEH5E,,0.0,1.0
3125075500697878141,346923,2017-04-08 07:07:06,Ask Order Placement,S-647W-748F-SW24-BEH5E,,0.0,1.0
4431368651297952824,346923,2017-04-08 07:07:06,Ask Order Placement,S-647W-748F-SW24-BEH5E,,0.0,1.0
326164919689072382,346921,2017-04-08 06:58:20,Ask Order Placement,S-647W-748F-SW24-BEH5E,,0.0,1.0
3942910459877342785,346921,2017-04-08 06:58:20,Ask Order Placement,S-647W-748F-SW24-BEH5E,,0.0,1.0
13151816385788047448,346920,2017-04-08 06:55:50,Bid Order Placement,S-647W-748F-SW24-BEH5E,,0.0,1.0
12651992373012351437,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,41.05795509,1.0
14237130615977307992,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-647W-748F-SW24-BEH5E,0.70516995,1.0
5691524156669290424,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-647W-748F-SW24-BEH5E,2.0,1.0001
14806876824891839351,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,29.32711078,1.0
7658304234129240100,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-647W-748F-SW24-BEH5E,454.41689788,1.0
11293054881857078555,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-647W-748F-SW24-BEH5E,486.68005783,1.0
1977926402823379950,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,45.54327792,1.0
7991680319356318014,339394,2017-03-18 05:32:48,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-8E8H-DWLL-7TQU-C6A58,5351.0,1.0
8884988979463605109,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-647W-748F-SW24-BEH5E,596.81402781,1.0
14528519979497022955,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-647W-748F-SW24-BEH5E,29.4996232,1.0
6123306843005649206,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-647W-748F-SW24-BEH5E,103.32851134,1.0
1764555658570612981,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-647W-748F-SW24-BEH5E,224.32661956,1.0
