ID,Height,timestamp,Type,From,To,Amount,Fee
7700430361311308226,781057,2020-08-04 22:53:46,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.03675
5254131039167997507,740643,2020-04-14 05:28:27,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.02205
16277507255261939120,740494,2020-04-13 19:15:21,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-F7RZ-Z64X-ZQBR-B8PS2,2.0,0.05145
1078178113696964503,739931,2020-04-12 05:09:19,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-BRTR-W275-DMUF-HNTKT,5.0,0.0441
13731757449312503995,739831,2020-04-11 22:36:49,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.0441
6503729916012154315,739321,2020-04-10 12:22:31,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-BRTR-W275-DMUF-HNTKT,1.0,0.0147
9087364431952934529,738100,2020-04-07 01:49:19,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-BRTR-W275-DMUF-HNTKT,1.0,0.0441
16234385599518419685,734606,2020-03-28 08:11:15,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-3LFZ-UBF5-XCYJ-4KD2C,3.0,0.00735
719163677936547482,733921,2020-03-26 09:40:44,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-SDSU-LR9C-TH6S-8ZYVW,3.0,0.0147
410105291503014722,732071,2020-03-21 05:54:22,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-BRTR-W275-DMUF-HNTKT,6.0,0.02205
6939018084909711017,731331,2020-03-19 04:03:21,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.00735
8684098676649104347,731158,2020-03-18 16:31:16,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-BRTR-W275-DMUF-HNTKT,1.0,0.05145
14639697897598392050,730592,2020-03-17 02:29:09,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-QGZH-FA4M-E2DX-ANWHY,4.0,0.03675
3555614703933875033,729782,2020-03-14 20:29:03,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-9RPX-7B8M-5RUL-948RH,3.0,0.0294
3699206206719863197,729110,2020-03-12 23:00:03,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-RREU-8A4C-KLB2-88DA8,5.0,0.03675
3216854738602203130,727851,2020-03-09 10:25:51,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-4ZM3-9QTQ-BT9X-GG26U,7.0,0.0294
3856572103254319892,724980,2020-03-01 09:40:11,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-BRTR-W275-DMUF-HNTKT,11.0,0.05145
16853213363796331316,724802,2020-02-29 21:36:15,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-BRTR-W275-DMUF-HNTKT,8.0,0.0441
2857903448958455340,723518,2020-02-26 07:18:20,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-SX35-QJNN-RR8X-E6636,1.0,0.02205
5020900503148401545,723513,2020-02-26 06:53:30,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-QXKK-SPVK-JR27-B4NND,5.0,0.0588
16550244457306328583,722133,2020-02-22 10:24:24,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-87CP-Y8YX-CJNH-9JHUE,2.0,0.0441
13932684225795817724,721523,2020-02-20 17:10:23,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-BRTR-W275-DMUF-HNTKT,2.0,0.0294
8802509708848022920,721202,2020-02-19 20:13:31,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-BRTR-W275-DMUF-HNTKT,6.0,0.03675
10987572926950423249,720107,2020-02-16 18:14:42,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0294
17961867536830298438,719946,2020-02-16 07:14:51,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-L9KZ-RJ6V-DSYJ-CZUBW,5.0,0.0441
7845006675617583125,719159,2020-02-14 02:33:42,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-UWAE-YY7T-985J-CSCW2,2.0,0.00735
17827808468428728582,718113,2020-02-11 04:35:56,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-BRTR-W275-DMUF-HNTKT,6.0,0.0294
13363412845118512473,716980,2020-02-08 00:07:08,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-9VAQ-HPZK-28VB-4U8US,13.0,0.0147
9319835666026961258,716281,2020-02-06 01:11:41,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-BRTR-W275-DMUF-HNTKT,9.0,0.0588
8445164797509635316,715738,2020-02-04 12:58:19,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-N7SF-7EKJ-PWAQ-CSGKC,2.0,0.03675
9874493994935437277,714899,2020-02-02 04:28:50,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-BRTR-W275-DMUF-HNTKT,4.0,0.05145
6320052659790526432,714175,2020-01-31 03:58:34,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-QXSM-3S8H-58AA-2LWV2,10.0,0.0147
12637239197706986814,714120,2020-01-31 00:26:05,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-BRTR-W275-DMUF-HNTKT,8.0,0.0294
16207025865714039290,714092,2020-01-30 22:15:16,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-X76M-8J4F-PB9Q-4HPC6,1.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRTR-W275-DMUF-HNTKT,10.0,0.0588
