ID,Height,timestamp,Type,From,To,Amount,Fee
12580593161694989712,288915,2016-10-27 22:54:53,Reward Recipient Assignment,S-T3LW-MSKE-HWZ9-9PRFG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8335084260733321005,288686,2016-10-27 07:43:41,Reward Recipient Assignment,S-T3LW-MSKE-HWZ9-9PRFG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5867897157310798223,288463,2016-10-26 16:44:05,Reward Recipient Assignment,S-T3LW-MSKE-HWZ9-9PRFG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6115814855731173948,288458,2016-10-26 16:19:50,Reward Recipient Assignment,S-T3LW-MSKE-HWZ9-9PRFG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14675136528522694716,288453,2016-10-26 16:09:55,Reward Recipient Assignment,S-T3LW-MSKE-HWZ9-9PRFG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14672830273731670641,288448,2016-10-26 15:35:11,Reward Recipient Assignment,S-T3LW-MSKE-HWZ9-9PRFG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7741013530108450578,288195,2016-10-25 22:40:24,Reward Recipient Assignment,S-T3LW-MSKE-HWZ9-9PRFG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15534008425059655655,287297,2016-10-23 10:18:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-T3LW-MSKE-HWZ9-9PRFG,5.0,1.0
17411802405273797486,287297,2016-10-23 10:18:29,Reward Recipient Assignment,S-T3LW-MSKE-HWZ9-9PRFG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
651853794652160826,287297,2016-10-23 10:18:29,Account Update,S-T3LW-MSKE-HWZ9-9PRFG,,0.0,1.0
13202754692275398646,287295,2016-10-23 10:14:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T3LW-MSKE-HWZ9-9PRFG,1.0,1.0
16383814283820454557,287295,2016-10-23 10:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3LW-MSKE-HWZ9-9PRFG,5.0,1.0
4153836003605828304,287295,2016-10-23 10:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3LW-MSKE-HWZ9-9PRFG,5.0,1.0
