ID,Height,timestamp,Type,From,To,Amount,Fee
846846424655546282,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
12099408118324059294,1122968,2023-03-13 10:48:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
15639876380901394097,1094859,2022-12-25 07:33:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
3170835803837182302,1094859,2022-12-25 07:33:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
15358296942864577507,1092384,2022-12-18 10:39:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
13757947463797967326,1084648,2022-11-26 22:32:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
1685994848436778402,1074711,2022-10-30 07:34:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
2059281773789078902,1072390,2022-10-23 20:49:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
3894915047190231960,1057836,2022-09-13 09:51:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
16158460264683950979,1055582,2022-09-07 03:33:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
14785573131259361094,1052056,2022-08-28 08:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
12380822416672007131,1037327,2022-07-18 09:47:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.03
17425439533984578873,1009971,2022-05-03 08:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
6972543178332751398,1009971,2022-05-03 08:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
2659467879995159620,1007002,2022-04-25 02:26:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
16055336444610362201,1003718,2022-04-15 23:19:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
9512564381974103856,1001364,2022-04-09 10:14:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
3269079404802531802,999078,2022-04-03 01:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
3529057923008204050,996221,2022-03-26 03:12:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
17572090055212278810,993680,2022-03-19 01:44:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
16926159159254829873,991589,2022-03-13 06:13:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
2742766218701105540,988956,2022-03-05 22:30:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
16601152202038009220,986542,2022-02-27 05:30:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
14860928461264318921,983602,2022-02-19 01:30:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
2804768590241099207,981208,2022-02-12 09:43:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
8492758527473936060,978267,2022-02-04 05:35:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
341630951094276456,977261,2022-02-01 10:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
7298035599993091471,976378,2022-01-29 23:30:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.0882
2601182466131474390,973640,2022-01-22 08:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.06615
1748327712532812440,970663,2022-01-14 02:24:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
15421405133219481492,965522,2021-12-30 19:25:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
8980016378165051038,963838,2021-12-26 03:05:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.0882
5350308424980268339,963224,2021-12-24 10:01:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.06615
8854296855015138232,960599,2021-12-17 03:00:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
11046974011410662837,945121,2021-11-04 02:36:52,Ask Order Placement,S-X6FU-47CG-8ATJ-CQ6F4,,0.0,0.02205
521868775473000510,945114,2021-11-04 02:05:25,Token Transfer,S-STF6-Q63F-KUH6-3DWCZ,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02205
7679443303029277357,945089,2021-11-04 00:26:03,Ordinary Payment,S-STF6-Q63F-KUH6-3DWCZ,S-X6FU-47CG-8ATJ-CQ6F4,20.0,0.0147
15519166224391533665,945069,2021-11-03 23:06:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X6FU-47CG-8ATJ-CQ6F4,0.0147,0.0147
