ID,Height,timestamp,Type,From,To,Amount,Fee
4258713703264474963,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,0.84445114,1.0
15940712390094274737,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,7.20353023,1.0
4524334450793919843,463784,2018-03-01 12:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,0.4874695,1.0
17893958998975502592,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,5.8708912,1.0
1835993702323305398,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,0.35955403,1.0
17414163779252602486,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,0.0699283,1.0
13145357692530516945,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,18.25103373,1.0
10010685738606143869,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.33129453,1.0
3539536976650747346,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,11.80498745,1.0
13664258151193570000,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,2.97778428,1.0
16063523358718289180,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.12369377,1.0
8439894826140451413,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.86546825,1.0
17333191672182258480,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,1.38343034,1.0
14346140957311844371,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.80322726,1.0
9354926819962741685,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,1.63649343,1.0
3558077574923661710,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,6.490415,1.0
11163470297451766036,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,36.97834648,1.0
11982907648849072141,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,0.75189339,1.0
12419010317925281362,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,0.91853903,1.0
15734964150815903607,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,1.57857396,1.0
12978120259437474748,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,6.95843564,1.0
5207621548686356593,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,8.80911467,1.0
4780931899578871468,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.23107424,1.0
11397370196763351854,453312,2018-01-31 05:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,4.01737683,1.0
11337323158687336155,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,25.31721599,1.0
9640446614575153024,452268,2018-01-28 07:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,596.78243229,1.0
11406425147736736837,452226,2018-01-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,4.57114818,1.0
457688662080090661,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,9.72447191,1.0
3994977629561156998,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,5.20577513,1.0
11789150863595538933,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.53996203,1.0
16855594834697963882,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.70325761,1.0
10753829997220917001,449753,2018-01-21 06:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.06752314,1.0
15559608436926710113,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,23.94276137,1.0
17763276802750416665,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,5.39980619,1.0
15423940938862219609,448260,2018-01-17 02:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,2.77848494,1.0
7247944938445561743,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,5.33465684,1.0
3438114936211471070,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,4.29728504,1.0
5009584257703008533,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,6.54916096,1.0
9748745118261133489,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.24677791,1.0
10827921701352322207,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,12.06174554,1.0
17916557268200589355,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,33.02054285,1.0
2749374838020535861,445017,2018-01-08 01:08:38,Ordinary Payment,S-EJUG-CLMB-Z64W-GSDFR,S-63FY-UJZC-JS9L-AXNBJ,1390.0,1.0
8411885789570760796,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,28.32104692,1.0
7493700423540918669,444291,2018-01-06 00:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,32.66798094,1.0
14529027080412008649,443799,2018-01-04 15:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,12.2507082,1.0
4587095707293236218,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,12.63364648,1.0
10924331690620917432,442806,2018-01-01 20:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,6.88589372,1.0
13702396161757193610,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,11.54872885,1.0
9115152586951521672,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,13.17601825,1.0
16500168380716525065,441321,2017-12-28 16:39:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,36.97900698,1.0
227118205033437041,440828,2017-12-27 07:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,687.19844345,1.0
3228949561095172716,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,13.16859948,1.0
632458076772743210,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,37.22614337,1.0
9804719789256080962,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,42.16356597,1.0
16373591250712033666,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,17.7126585,1.0
1853585495702604880,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,43.95723585,1.0
7743677883611764847,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,36.39980203,1.0
2458500636565496811,437759,2017-12-18 17:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,45.29928314,1.0
10487641521439835936,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,56.51335674,1.0
10368226595976338218,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,20.77264635,1.0
10829014810301820642,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,15.14604051,1.0
9524253969062098377,435775,2017-12-13 04:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,9.79997735,1.0
10042135330650121400,435282,2017-12-11 19:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,22.79450933,1.0
8744736606143388102,434833,2017-12-10 13:41:01,Reward Recipient Assignment,S-PLDM-FZUV-C72L-BV4PA,S-EJUG-CLMB-Z64W-GSDFR,0.0,1.0
12008874658294198336,434790,2017-12-10 10:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,23.4545746,1.0
17142691351355893078,434299,2017-12-09 01:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,16.22575545,1.0
13504962590358514428,433806,2017-12-07 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,5.66088544,1.0
2699337224919703544,433311,2017-12-06 07:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,128.65798329,1.0
12416596998558763833,432982,2017-12-05 09:03:20,Ordinary Payment,S-EJUG-CLMB-Z64W-GSDFR,S-63FY-UJZC-JS9L-AXNBJ,1600.0,1.0
9204459512804082829,432816,2017-12-04 22:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,15.90829499,1.0
2617254475605237346,432324,2017-12-03 13:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,21.8125628,1.0
16388139406412136307,431830,2017-12-02 04:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,57.60139151,1.0
11246264881739897332,431333,2017-11-30 18:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,17.93536898,1.0
3096922362937035753,430831,2017-11-29 08:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,55.54396255,1.0
15539827053660977670,430334,2017-11-27 23:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,732.54706395,1.0
16642995634303827208,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,29.83378726,1.0
12345518370082372710,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,340.82989598,1.0
16078642854174626381,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,36.28889937,1.0
2788023268787027647,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,21.77115511,1.0
9176420018972597264,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,16.28945118,1.0
13659026787084514992,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,17.89659982,1.0
968104955819281288,427000,2017-11-18 15:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,27.35803546,1.0
14875267169174151257,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,91.51617919,1.0
11488087360776121506,426001,2017-11-15 20:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,30.19166241,1.0
15859608571195141869,425508,2017-11-14 11:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,18.70629526,1.0
3388584236540748424,425012,2017-11-13 02:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,72.35467705,1.0
13550745340331269096,424817,2017-11-12 13:48:00,Ordinary Payment,S-EJUG-CLMB-Z64W-GSDFR,S-63FY-UJZC-JS9L-AXNBJ,3201.0,1.0
4722636003177743321,424519,2017-11-11 17:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,968.78626643,1.0
606900921828467335,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,14.61393622,1.0
682075805150691226,423810,2017-11-09 18:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,25.67489721,1.0
13602491851604417164,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,43.59274097,1.0
8116634030102645677,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,21.94934766,1.0
16753127262374596889,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,32.27982955,1.0
15012487723039463174,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,12.62608404,1.0
4921270172185893069,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,23.93089351,1.0
9578655225347080636,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,36.51810945,1.0
2516881867290962099,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,97.8276296,1.0
2797396089374245630,419828,2017-10-29 14:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,21.77970456,1.0
17387315225041779458,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,25.52585372,1.0
1211266420120901390,418841,2017-10-26 20:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,21.10618683,1.0
3798144923058405534,418347,2017-10-25 11:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,392.15973577,1.0
17388961066694882640,417853,2017-10-24 02:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,1148.64491715,1.0
16619988952321473500,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,19.66593463,1.0
13665120096807046654,416878,2017-10-21 08:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,36.63085978,1.0
7767281404285131506,416378,2017-10-19 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,34.73603798,1.0
1498851524434241384,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,44.48380776,1.0
7811281648112213643,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,16.0021714,1.0
12184202906519435606,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,15.09288876,1.0
16504368523580417567,414388,2017-10-14 09:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,3.99074079,1.0
13233205628607088174,413892,2017-10-13 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,22.2017402,1.0
11637884266287167911,413398,2017-10-11 15:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,12.52491538,1.0
13403330512510977056,412898,2017-10-10 05:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,17.28276558,1.0
11119901337276764573,412399,2017-10-08 19:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,24.60621254,1.0
17291983438393768184,411905,2017-10-07 10:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,26.41298355,1.0
14907997288291837250,411411,2017-10-06 01:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,16.33663588,1.0
8949359973266426148,410914,2017-10-04 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,12.23830879,1.0
3622264249544584832,410415,2017-10-03 06:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,12.332321,1.0
14188213070329472700,409920,2017-10-01 21:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,10.48076158,1.0
47893051979115854,409426,2017-09-30 12:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,5.95512694,1.0
5038686029410020466,409106,2017-09-29 14:18:47,Ordinary Payment,S-EJUG-CLMB-Z64W-GSDFR,S-63FY-UJZC-JS9L-AXNBJ,1601.0,1.0
14786905495145878492,408922,2017-09-29 02:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,20.90621332,1.0
15728877922721687530,408426,2017-09-27 17:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,51.41574703,1.0
12869068156280386210,407926,2017-09-26 07:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,231.68271831,1.0
9371996718891223501,407429,2017-09-24 21:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,7.03747427,1.0
8390438998062257269,406931,2017-09-23 12:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,70.61909915,1.0
10691719212278958603,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,4.45352111,1.0
2793514133375903483,406435,2017-09-22 03:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,729.11399918,1.0
16348839200421191974,406194,2017-09-21 11:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,36.20562375,1.0
14930141572538436729,405701,2017-09-20 01:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,60.15483892,1.0
9702724889889053317,405201,2017-09-18 16:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJUG-CLMB-Z64W-GSDFR,63.29605595,1.0
456958670757269606,404463,2017-09-16 14:42:55,Reward Recipient Assignment,S-EJUG-CLMB-Z64W-GSDFR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1908950689121740473,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,21.73232073,1.0
12730737449575790368,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,23.9512892,1.0
7008498073187985972,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,20.5367451,1.0
3380191652987689106,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,22.44152552,1.0
8008468231469063495,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,21.28594013,1.0
10751593540910609807,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,25.01056723,1.0
5941055057198196933,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,23.80388637,1.0
9149901749177170616,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,21.67192493,1.0
16853934969761888264,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,21.44925859,1.0
18343244998789557301,402026,2017-09-09 19:11:14,Ordinary Payment,S-EJUG-CLMB-Z64W-GSDFR,S-63FY-UJZC-JS9L-AXNBJ,1000.0,1.0
14493462043061969663,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,25.46651295,1.0
14134387485707780606,401741,2017-09-08 23:57:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,285.08628688,1.0
14871527867186887125,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,9.13503191,1.0
13830550835474915900,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,20.1690978,1.0
13206079886001405581,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,21.30658077,1.0
12167268145870329777,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,21.19163222,1.0
636594523889586654,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,25.82466519,1.0
1796981690617949961,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,20.37591705,1.0
5151617445595158072,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,24.60846576,1.0
4979426862571666950,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,21.41153978,1.0
10430418890986428711,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,21.84877783,1.0
1392020765342822134,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,24.80787251,1.0
16368157017125955124,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,20.32072184,1.0
11696275638277903793,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,30.6488421,1.0
9453357808157385331,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJUG-CLMB-Z64W-GSDFR,23.05787275,1.0
