ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7MYV-U7EB-C9XZ-7B72M,2.19e-06,0.0735
7226967835136769578,715466,2020-02-03 18:27:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7MYV-U7EB-C9XZ-7B72M,0.0,0.06615
11830287752880665847,584388,2019-02-02 01:58:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYV-U7EB-C9XZ-7B72M,0.0,0.06
13594907990552582680,584387,2019-02-02 01:57:53,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5004245735551903837,510430,2018-07-10 01:41:42,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,769.0,1.0
8935636956620906532,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.17329964,1.0
10619469470471110737,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.51711472,1.0
11895956061472155069,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.81966334,1.0
9118158450599987891,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.95768867,1.0
13651980096941143681,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.43694545,1.0
12360607730895209054,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.12080506,1.0
5861815928195108398,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.09019286,1.0
17321082141807857237,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.56539966,1.0
2482997028689692666,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.51248596,1.0
8874076511500960851,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.32477605,1.0
14467589729189145218,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.51598319,1.0
17645369516227679086,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,53.48995443,1.0
10406285234381285102,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.98162531,1.0
15669535411807472843,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.03389308,1.0
10200855690069423954,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.63152931,1.0
8501446448561461591,460298,2018-02-19 18:19:36,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-8YGX-QUVB-DMGN-8AAWW,360.0,1.0
5511913566024635525,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.07568239,1.0
11141833336870297065,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.37031697,1.0
2781285654907282935,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.25400733,1.0
6812382982910071154,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.07152162,1.0
5813307553818868761,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.18145782,1.0
7638894531579788609,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.13707199,1.0
3125428773538929663,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.72063345,1.0
6758352145220785800,449944,2018-01-21 19:50:01,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,601.0,1.0
5081067458788973784,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.79739006,1.0
7105904887063503994,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.81452514,1.0
9820794053284216058,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.92038754,1.0
1910009391158773216,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.13009583,1.0
7504002499863339959,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.27769152,1.0
17074521083910616811,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.27059251,1.0
6253231531842371420,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.55443714,1.0
15165602690320716938,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,53.62192617,1.0
14436453998614563152,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,56.33174668,1.0
4810477719998570826,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,62.98705588,1.0
15019818233133439552,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.25854459,1.0
11422322168009345452,439088,2017-12-22 10:49:29,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,401.0,1.0
2310355397364207880,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,54.49524356,1.0
13005743137871356245,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.98898009,1.0
14821716615044849706,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,56.22125235,1.0
6337730171999033189,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.0573967,1.0
7989662234633156239,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,100.0,1.0
905342811517024345,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,57.3631909,1.0
10802680124590117472,431427,2017-12-01 00:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,54.56672144,1.0
2867906361126865021,429825,2017-11-26 13:27:52,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,1430.0,1.0
11101538067065527747,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,54.10926917,1.0
12371232988354582773,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,53.42272946,1.0
5348939122993737010,428494,2017-11-22 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,106.21184984,1.0
10988390393044661558,427935,2017-11-21 06:31:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.91409007,1.0
4003141130741396847,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.21489596,1.0
17511198781994547219,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,60.4924245,1.0
9825855674896254466,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.92016832,1.0
10427466566089358299,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.06086576,1.0
17949574101582576228,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.0,1.0
16185225847125999832,420042,2017-10-30 04:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.89269631,1.0
12674987008637876515,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,53.3534322,1.0
8574844416175938913,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.24889198,1.0
1872417337471269138,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.85025685,1.0
1821153434360590749,416567,2017-10-20 12:05:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.61532866,1.0
13318817016016658810,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,55.99492492,1.0
1589507370736355687,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,54.1355482,1.0
8932656368436307673,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.48815527,1.0
9746729638833214865,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.07632114,1.0
618329792593301236,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,64.0,1.0
16335747303766385983,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.56379601,1.0
5730266332885376521,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,53.96242154,1.0
2078891445507493486,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-7MYV-U7EB-C9XZ-7B72M,0.0,1.0
5901237071446923532,409583,2017-09-30 23:08:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.65013953,1.0
4756490701376904634,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.7711715,1.0
11297773548655872561,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,52.67631106,1.0
4673910222322420445,407174,2017-09-24 04:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,50.72422318,1.0
4071113579873357994,406943,2017-09-23 13:25:00,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-B4ZX-XPCH-RU8G-6EFGH,6.0,1.0
10573191783940474931,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7MYV-U7EB-C9XZ-7B72M,51.80784169,1.0
10778033855635941156,404036,2017-09-15 10:18:58,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
30316969986618071,390610,2017-08-08 20:50:30,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-B4ZX-XPCH-RU8G-6EFGH,7.0,1.0
12714996668453737765,379878,2017-07-09 10:04:25,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,276.0,1.0
12140472089874889591,378260,2017-07-04 21:51:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7MYV-U7EB-C9XZ-7B72M,265.78,1.0
4706964738676093877,377441,2017-07-02 14:43:24,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,601.0,1.0
17807391561207517613,377323,2017-07-02 07:07:22,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11372265667993160645,377246,2017-07-02 01:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7MYV-U7EB-C9XZ-7B72M,100.64,1.0
10181507905041247087,376974,2017-07-01 07:31:05,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
630608329399704769,375274,2017-06-26 13:39:41,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7270772447954306692,374806,2017-06-25 06:08:16,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7659450331428738643,374593,2017-06-24 16:15:47,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3435363390452810697,374587,2017-06-24 15:44:34,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17445394146952075913,374583,2017-06-24 15:22:29,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-S3SR-FSUC-ACA5-4R57V,27.0,1.0
13076346648637799587,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
230066582109003714,373214,2017-06-20 19:28:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7MYV-U7EB-C9XZ-7B72M,100.17,1.0
17465513555576477242,372031,2017-06-17 12:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7MYV-U7EB-C9XZ-7B72M,100.92,1.0
1339880392800090325,370541,2017-06-13 07:52:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7MYV-U7EB-C9XZ-7B72M,100.92,1.0
13840050119782002306,369624,2017-06-10 18:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7MYV-U7EB-C9XZ-7B72M,100.96,1.0
12563403770832058029,368174,2017-06-06 17:23:29,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4614735258482958915,368168,2017-06-06 16:54:12,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14078801518837598433,368101,2017-06-06 12:30:59,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4730644715792834663,368080,2017-06-06 11:09:31,Reward Recipient Assignment,S-7MYV-U7EB-C9XZ-7B72M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16266964944785706144,368079,2017-06-06 11:04:24,Account Update,S-7MYV-U7EB-C9XZ-7B72M,,0.0,1.0
5336470983017133593,368079,2017-06-06 11:04:24,Account Update,S-7MYV-U7EB-C9XZ-7B72M,,0.0,1.0
3692682255225623998,368075,2017-06-06 10:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYV-U7EB-C9XZ-7B72M,172.60446943,1.0
