ID,Height,timestamp,Type,From,To,Amount,Fee
9725772199176380895,936418,2021-10-10 21:50:55,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-DWBT-YA8C-TAER-E82MC,375.0,0.0
12094682695220150423,936417,2021-10-10 21:46:32,Ordinary Payment,S-DWBT-YA8C-TAER-E82MC,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.0441
12614013652737571233,936371,2021-10-10 18:50:19,Arbitrary Message,S-DWBT-YA8C-TAER-E82MC,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0441
7180458558469831229,936371,2021-10-10 18:50:19,Ordinary Payment,S-DWBT-YA8C-TAER-E82MC,S-RGG4-J8ML-PQZW-6RDGP,50500.2,0.05145
11786196056101370050,844625,2021-01-28 17:27:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,107.29483794,1.0
10909051587015475514,843306,2021-01-25 01:25:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,104.96414383,1.0
16482539292899497412,842244,2021-01-22 02:34:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,106.17807313,1.0
13514107997360583466,840760,2021-01-17 23:34:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DWBT-YA8C-TAER-E82MC,0.0,0.00735
7780608532657595027,840752,2021-01-17 23:06:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,106.00714791,1.0
10214493513308715650,839888,2021-01-15 13:36:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,106.74594751,1.0
7834728651376801656,839043,2021-01-13 05:17:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,104.83324309,1.0
7260123271551139536,837916,2021-01-10 01:55:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,124.93347618,1.0
8734005708171732121,837428,2021-01-08 17:30:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,100.31984304,1.0
9352767097169132730,836976,2021-01-07 12:02:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DWBT-YA8C-TAER-E82MC,0.0,0.00735
3205503695537689595,836975,2021-01-07 11:58:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,102.16834257,1.0
4191538247579906347,836619,2021-01-06 12:03:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DWBT-YA8C-TAER-E82MC,0.0,0.0147
11550125340244345362,836618,2021-01-06 11:59:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,101.86091455,1.0
6555150919130828347,836034,2021-01-04 20:26:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,107.79612831,1.0
9633878672184727550,835427,2021-01-03 03:48:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,104.36033186,1.0
18442310083017107817,834420,2020-12-31 08:47:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,104.05106113,1.0
3182331692045901222,833611,2020-12-29 02:44:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DWBT-YA8C-TAER-E82MC,0.0,0.00735
2170958752708326984,833609,2020-12-29 02:35:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,105.051835,1.0
10325380797918486090,832493,2020-12-26 00:06:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,101.30523127,1.0
9144902213850829119,800973,2020-09-29 08:17:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,106.74719875,1.0
10099249029333185789,798932,2020-09-23 16:06:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,100.06849082,1.0
217871660590106620,797504,2020-09-19 16:47:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,102.4225599,1.0
17884393740548138358,796068,2020-09-15 16:57:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,104.81305485,1.0
4991773053146319124,794683,2020-09-11 20:28:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,101.86726466,1.0
12791407067971748789,792282,2020-09-05 04:36:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DWBT-YA8C-TAER-E82MC,103.59666066,1.0
5993245014146470341,789796,2020-08-29 06:04:10,Reward Recipient Assignment,S-DWBT-YA8C-TAER-E82MC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10922852984481103635,777062,2020-07-24 20:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.17488846,0.1
4348973663369937392,776925,2020-07-24 11:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.7402825,0.1
4854056302906168485,776872,2020-07-24 07:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.33029813,0.1
10180910530827087275,773978,2020-07-16 06:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.14330684,0.1
7395296941774015820,770979,2020-07-07 22:49:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,103.91738331,0.1
7564479129001447301,768894,2020-07-02 03:33:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.64780624,0.1
5488825980507144847,768712,2020-07-01 15:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.26567099,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,112.17262993,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,119.67869312,0.1
3980603238981374679,764390,2020-06-19 15:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.96666464,0.1
17712213379339871655,762835,2020-06-15 06:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.53699646,0.1
2745180220036900769,762122,2020-06-13 07:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.81164208,0.1
8609202592322458072,761449,2020-06-11 10:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.90898153,0.1
3221439665488091898,760589,2020-06-08 23:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.33098239,0.1
15995657973989044562,758765,2020-06-03 21:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.24300207,0.1
1383360494522052418,758347,2020-06-02 17:34:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.90207503,0.1
1947924250263942062,757237,2020-05-30 14:56:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.74405954,0.1
13199830841518904370,753344,2020-05-19 17:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.79104214,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,117.50519637,0.1
4640427619996275945,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,116.74275901,0.1
17511272284742828434,751771,2020-05-15 07:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.17315926,0.1
1712299544600117988,750722,2020-05-12 09:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.89447446,0.1
5349196630645915905,749917,2020-05-10 03:40:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.63474589,0.1
16991710240344482963,748092,2020-05-05 01:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.09322425,0.1
8594644477706181068,746668,2020-05-01 02:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,114.15077277,0.1
14627512356076626450,746598,2020-04-30 20:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,116.74275901,0.1
14696387675374150854,745351,2020-04-27 08:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.12620821,0.1
7927243877374843917,743744,2020-04-22 21:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.19013148,0.1
12587695249172218641,742118,2020-04-18 08:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.65535863,0.1
4160961008763415161,740380,2020-04-13 11:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.77252153,0.1
3895120457593617204,738929,2020-04-09 10:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.19073775,0.1
11994566286088515464,737899,2020-04-06 12:55:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.4165549,0.1
9636779113935090242,736396,2020-04-02 07:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,103.24959012,0.1
2356387308409066665,734665,2020-03-28 11:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.72588609,0.1
17410702859015989699,733521,2020-03-25 06:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.00803254,0.1
349265048237198512,732219,2020-03-21 15:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.11511327,0.1
1493218331411533740,730951,2020-03-18 02:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.16948327,0.1
10724924594619245228,729675,2020-03-14 13:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.45114207,0.1
2666315794424537216,728731,2020-03-11 21:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,103.92167005,0.1
12205988202591056346,727680,2020-03-08 22:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.58514713,0.1
7636515402472357578,726902,2020-03-06 18:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.53094453,0.1
281747223894888905,726051,2020-03-04 09:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.71439353,0.1
2933110416991627319,725068,2020-03-01 15:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,103.40621948,0.1
4201021847765956886,724118,2020-02-27 23:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.32727497,0.1
8068101270326771210,723267,2020-02-25 14:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,103.71013904,0.1
17189252894706841415,722273,2020-02-22 19:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.23507169,0.1
9693972010071878884,721374,2020-02-20 07:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,103.68113757,0.1
15048027835578165966,720431,2020-02-17 15:41:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.4077136,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.07287642,0.1
16762216904007698386,718488,2020-02-12 05:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.875393,0.1
5036131809322291507,717567,2020-02-09 15:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.34188998,0.1
8619780383347196261,716731,2020-02-07 07:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.13660545,0.1
15469931680793696477,715608,2020-02-04 04:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.17275678,0.1
7937617469829930083,714153,2020-01-31 02:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.67851822,0.1
14493471857156469730,713168,2020-01-28 08:09:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DWBT-YA8C-TAER-E82MC,0.0,0.06615
1112715413132172674,712936,2020-01-27 16:44:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.16396675,0.1
11950461543317536259,711877,2020-01-24 17:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.18184944,0.1
4022319024617981961,711239,2020-01-22 22:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.13145329,0.1
14664002357198714605,710409,2020-01-20 15:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.66587897,0.1
16779680283417364213,709191,2020-01-17 05:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.60351707,0.1
11538457634966507997,707842,2020-01-13 11:03:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.12325999,0.1
7733328185452666137,706867,2020-01-10 17:31:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.87591914,0.1
15054274152574896876,706172,2020-01-08 18:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.21853281,0.1
9884072838922739216,705398,2020-01-06 15:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.05616732,0.1
16052948839716678441,704738,2020-01-04 18:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.56757171,0.1
10536955945716537347,703944,2020-01-02 13:13:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.99318808,0.1
8151296890107908145,702991,2019-12-30 21:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.59942539,0.1
6125848027593470525,702252,2019-12-28 20:04:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.12146682,0.1
3726948020848937995,700509,2019-12-23 22:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.98372187,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,117.96831783,0.1
4916991368318862577,697394,2019-12-15 05:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.72000616,0.1
3662586789557491916,695699,2019-12-10 11:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.06353584,0.1
17207695177955185630,693726,2019-12-04 22:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.99522584,0.1
11884984585909876926,692077,2019-11-30 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.53657489,0.1
14808393211565478139,690403,2019-11-25 16:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.21462494,0.1
13052241040588870951,688807,2019-11-21 04:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.55927163,0.1
14891845563453756738,687233,2019-11-16 19:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.33765019,0.1
9584214076575650851,685515,2019-11-11 23:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.98316847,0.1
11243579617606194282,683470,2019-11-06 06:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.35111698,0.1
13933414362890139006,681591,2019-11-01 00:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.04110332,0.1
8966149547109459301,679723,2019-10-26 18:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.74822658,0.1
7745742646341008574,678030,2019-10-22 00:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.18754849,0.1
10330343404339401877,676501,2019-10-17 18:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.49498308,0.1
14917382637365305285,674579,2019-10-12 09:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.55642647,0.1
15924378090997255214,672812,2019-10-07 10:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DWBT-YA8C-TAER-E82MC,0.0,0.0588
1395873680587196307,672812,2019-10-07 10:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DWBT-YA8C-TAER-E82MC,0.0,0.05145
11726966883178576318,672812,2019-10-07 10:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.76117926,0.1
15319163331993951652,670991,2019-10-02 08:18:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DWBT-YA8C-TAER-E82MC,0.0,0.0735
3909487789712405164,670991,2019-10-02 08:18:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DWBT-YA8C-TAER-E82MC,0.0,0.06615
7681588535531672779,670991,2019-10-02 08:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.08057161,0.1
12264239933919864205,668756,2019-09-26 02:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.40996365,0.1
12336130925532034667,667067,2019-09-21 09:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.9735592,0.1
10402951432701249406,664911,2019-09-15 08:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.13960383,0.1
12809380314311156127,662716,2019-09-09 04:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.08890599,0.1
12115674643249705475,660112,2019-09-01 21:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.28821867,0.1
5526539219630994676,658191,2019-08-27 12:40:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.78687091,0.1
14279911826819113994,656424,2019-08-22 13:57:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.47555012,0.1
14641579658101670949,654744,2019-08-17 21:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.10502902,0.1
7043516666929280166,652827,2019-08-12 12:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.04981386,0.1
15542616505157708490,650387,2019-08-05 16:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.72952345,0.1
825416097899796192,648549,2019-07-31 14:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.44783273,0.1
7300778430736886387,646815,2019-07-26 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.63018209,0.1
10899509270265555812,645224,2019-07-22 06:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.81957128,0.1
445522863304971850,643276,2019-07-16 19:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.57391309,0.1
6360864867584015494,641301,2019-07-11 06:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.2822943,0.1
8793827596029638102,639560,2019-07-06 10:12:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.3949871,0.1
12923122248632221964,625365,2019-05-27 16:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.38397503,0.1
9738239359869409571,624335,2019-05-24 19:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.1508358,0.1
10877955940585397271,623260,2019-05-21 19:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.55982414,0.1
18444420559863250279,622190,2019-05-18 19:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.40858379,0.1
16294525725668721566,621061,2019-05-15 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.03268595,0.1
9292287435151861753,620125,2019-05-13 01:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.22687015,0.1
8363133478275757443,619071,2019-05-10 02:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.20589392,0.1
2632788458179156649,618201,2019-05-07 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.24491752,0.1
13840841876562258072,617317,2019-05-05 05:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.88618322,0.1
14156217782958959945,616110,2019-05-01 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.00852238,0.1
13657457711391676401,614890,2019-04-28 09:59:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.42048728,0.1
7989776742307407029,608828,2019-04-11 11:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.20599539,0.1
13873216692067917176,607803,2019-04-08 14:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.15791601,0.1
5097027090839486968,606883,2019-04-06 00:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.46755413,0.1
8474978037795726854,605960,2019-04-03 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.77512309,0.1
11959604434949343952,588405,2019-02-13 07:31:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.03825064,0.1
4017488489868181823,586303,2019-02-07 10:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.0807954,0.1
4346556612524057982,585083,2019-02-03 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.46200029,0.1
8428424998788627956,583830,2019-01-31 12:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.97736461,0.1
9152547510805214561,582467,2019-01-27 16:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.5820695,0.1
6171792945124555384,581249,2019-01-24 06:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.76610706,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.08415712,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.06307171,0.1
4437268748698030279,575897,2019-01-09 06:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.53543104,0.1
6511879369377357376,574582,2019-01-05 14:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.16159484,0.1
6426201260944518918,573568,2019-01-02 18:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.76957375,0.1
