ID,Height,timestamp,Type,From,To,Amount,Fee
4055614673006239643,780130,2020-08-02 09:09:08,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.0588
9368530722671039246,742245,2020-04-18 16:30:41,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-CDQ6-YXBM-DZJ8-73R6T,3.0,0.0588
15574398171774531097,741328,2020-04-16 03:00:39,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.03675
14761777169308787912,739969,2020-04-12 07:49:18,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-CL7L-C7D3-X6ZY-8B877,1.0,0.0588
18217299532027786941,739638,2020-04-11 09:39:17,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.05145
13870620779894484880,739481,2020-04-10 23:02:51,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.0147
14442743458509526722,738454,2020-04-08 01:59:06,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-NZJX-2DHA-FM5H-CLFA3,4.0,0.05145
548982464070692694,738384,2020-04-07 21:07:10,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-CDQ6-YXBM-DZJ8-73R6T,5.0,0.0588
1628139176846972366,737906,2020-04-06 13:30:24,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-USG8-L3NP-84AR-5CTKP,1.0,0.0441
7681766834508017820,737753,2020-04-06 03:02:56,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-5HAM-ZK9P-7LAN-6JE7P,6.0,0.0147
5492327147101603049,737310,2020-04-04 20:56:10,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.0294
12122252150329478664,736980,2020-04-03 23:11:52,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.0441
10239325587502539999,736922,2020-04-03 19:23:27,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-DHZ9-M687-QFEW-FRH4Z,3.0,0.03675
3455892540183594464,736613,2020-04-02 22:32:51,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-UPDM-TNVJ-32GD-4BT8P,2.0,0.0588
7994996371601137430,736330,2020-04-02 03:29:08,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-CDQ6-YXBM-DZJ8-73R6T,2.0,0.03675
4701818334395991492,736089,2020-04-01 11:44:45,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-CJAH-7GVT-KCH6-9NM7C,4.0,0.0294
10352079028980993272,734724,2020-03-28 15:57:32,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-BDDT-QAGR-55HL-FVFBY,18.0,0.0294
15623432564606383181,734578,2020-03-28 06:22:21,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-CDQ6-YXBM-DZJ8-73R6T,28.0,0.03675
15002101775023239559,730838,2020-03-17 19:09:32,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-6JXW-P4MY-KCHR-ENKCL,5.0,0.0588
10750668134172660528,730461,2020-03-16 17:50:52,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-CDQ6-YXBM-DZJ8-73R6T,7.0,0.05145
12079228694576565991,730083,2020-03-15 16:44:47,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-J7UN-329P-KQQG-CDGUC,2.0,0.03675
14543935113275654942,727403,2020-03-08 04:21:31,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-T299-MVP5-FA53-7K8W7,1.0,0.0147
13565516290429446745,727280,2020-03-07 20:04:42,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-CDQ6-YXBM-DZJ8-73R6T,2.0,0.03675
18279586191840448908,727036,2020-03-07 03:40:11,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.03675
2018698569650828575,722190,2020-02-22 14:01:16,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-FXKM-2FW8-RV6F-9X75D,19.0,0.03675
13949352449335572858,721679,2020-02-21 03:56:05,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-CDQ6-YXBM-DZJ8-73R6T,15.0,0.0147
10449976363975252139,719902,2020-02-16 04:18:10,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-CDQ6-YXBM-DZJ8-73R6T,4.0,0.0294
9877184523970533052,718478,2020-02-12 05:07:21,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0147
12283785993483708357,718406,2020-02-11 23:56:33,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-DKP7-H7NC-4EP2-2R56K,4.0,0.0588
8365019976222765946,718097,2020-02-11 03:49:24,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-PYRG-DXRE-66Y3-F3PX8,3.0,0.02205
14147322859795622466,716258,2020-02-05 23:29:01,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-CDQ6-YXBM-DZJ8-73R6T,5.0,0.00735
18133678371893300407,716130,2020-02-05 15:08:24,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-5DEE-T67E-B53S-D7V83,4.0,0.0588
16544060339419435151,715856,2020-02-04 20:46:33,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-CDQ6-YXBM-DZJ8-73R6T,8.0,0.0441
9793540047561366606,713328,2020-01-28 18:50:44,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-8ZXN-3S2K-QKFV-3JAYM,14.0,0.0147
1986892202038236009,712863,2020-01-27 11:45:36,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-CDQ6-YXBM-DZJ8-73R6T,5.0,0.0588
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CDQ6-YXBM-DZJ8-73R6T,10.0,0.0735
