ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5WE8-D6AB-YK5V-A6W87,1.978e-05,0.0735
83856314180294642,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
16814280225741148093,373872,2017-06-22 15:33:59,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,4389.0,1.0
9165339343184055188,373867,2017-06-22 15:15:09,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,4390.0,1.0
11931449320701310550,370725,2017-06-13 20:26:13,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
5314177348595864289,370717,2017-06-13 20:01:44,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,6000.0,1.0
305779130765753074,362412,2017-05-21 15:01:28,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,825111.0,1.0
10324835072279045947,362398,2017-05-21 14:08:04,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,801737.0,1.0
577537186918912520,362397,2017-05-21 14:00:07,Ordinary Payment,S-6MZ2-6MH9-U5AX-FNMJX,S-5WE8-D6AB-YK5V-A6W87,23375.0,1.0
5250655168928273530,361033,2017-05-17 18:25:12,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
10280433728267866032,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
14541416577574556378,361025,2017-05-17 17:53:26,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,400000.0,1.0
820361488683005523,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
10979643120515294687,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
8249798570134717760,360703,2017-05-16 20:20:40,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,217357.0,1.0
6511660372602098019,360700,2017-05-16 19:55:12,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-5WE8-D6AB-YK5V-A6W87,217358.0,1.0
12192252253013656940,360677,2017-05-16 18:31:02,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,178979.0,1.0
15060319676917288271,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
2469552028501852646,360668,2017-05-16 17:55:26,Ordinary Payment,S-VRFW-NFDJ-UQM7-HRUSY,S-5WE8-D6AB-YK5V-A6W87,178980.0,1.0
2177344480558024946,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
16005003160911324835,360666,2017-05-16 17:46:47,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,298937.0,1.0
12035695445571216489,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
3608358395925028125,360661,2017-05-16 17:26:22,Ordinary Payment,S-VRFW-NFDJ-UQM7-HRUSY,S-5WE8-D6AB-YK5V-A6W87,298938.0,1.0
15957461524684158784,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
16869197507035463654,360509,2017-05-16 07:34:12,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
13436592890770227271,360503,2017-05-16 07:11:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
2821536620810172601,360502,2017-05-16 07:01:56,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,300000.0,1.0
8106483278859038904,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5WE8-D6AB-YK5V-A6W87,0.0,1.0
15135663224993590099,360463,2017-05-16 03:56:54,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,174998.0,1.0
11777247402744851505,360458,2017-05-16 03:39:01,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,174999.0,1.0
11713837926294518338,360419,2017-05-16 01:21:30,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,197433.0,1.0
8740134115019910986,360416,2017-05-16 01:02:31,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,197434.0,1.0
1972238544751436503,30225,2014-11-04 00:20:21,Ordinary Payment,S-5WE8-D6AB-YK5V-A6W87,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
6280320358551338792,30221,2014-11-03 23:59:19,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-5WE8-D6AB-YK5V-A6W87,120000.0,120.0
