ID,Height,timestamp,Type,From,To,Amount,Fee
6107077516297018518,854033,2021-02-23 21:07:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PKBR-P6JU-ALRJ-DKSWU,0.0,0.00735
11773074561882965712,854031,2021-02-23 21:00:16,Ordinary Payment,S-PKBR-P6JU-ALRJ-DKSWU,S-HK9D-P74Q-XDEJ-D6PGM,398.95508878,0.02205
9367210944129150139,382926,2017-07-17 22:53:49,Reward Recipient Assignment,S-PKBR-P6JU-ALRJ-DKSWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11388309981321969051,382101,2017-07-15 15:27:46,Reward Recipient Assignment,S-PKBR-P6JU-ALRJ-DKSWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17383501161966752387,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,1.66997071,1.0
11693023078928476999,380728,2017-07-11 19:28:19,Reward Recipient Assignment,S-PKBR-P6JU-ALRJ-DKSWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14479191012110612267,379704,2017-07-08 22:45:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PKBR-P6JU-ALRJ-DKSWU,306.34366925,1.0
6091038597980602980,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,1.00904435,1.0
11280079822576176820,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,0.30326023,1.0
6698740097439597236,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,0.27834134,1.0
14873088964641408448,377506,2017-07-02 19:14:43,Ordinary Payment,S-PKBR-P6JU-ALRJ-DKSWU,S-TCE4-VBZK-JJ2P-7RVUY,402.0,1.0
16518762473844049736,377399,2017-07-02 12:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKBR-P6JU-ALRJ-DKSWU,447.87500001,1.0
12969763467457457109,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,0.90617632,1.0
17187093756198178068,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,4.23532765,1.0
978059490283341780,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,0.51579969,1.0
7056796552631798332,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,1.17593782,1.0
11514641309638473548,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,1.98147812,1.0
16927780384911710776,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,0.04132914,1.0
3799649310421408813,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,0.37818672,1.0
6438643248256444347,373800,2017-06-22 10:23:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,32.32459573,1.0
1163689650269510880,373323,2017-06-21 02:54:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,1.70836439,1.0
6746571028742778383,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,1.64002988,1.0
14420529713604369783,372828,2017-06-19 17:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKBR-P6JU-ALRJ-DKSWU,1.0,1.0
4323963119616084306,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PKBR-P6JU-ALRJ-DKSWU,0.59062743,1.0
5154027905293165241,372000,2017-06-17 10:03:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PKBR-P6JU-ALRJ-DKSWU,1.0,1.0
534068524363002609,371722,2017-06-16 15:33:10,Reward Recipient Assignment,S-PKBR-P6JU-ALRJ-DKSWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9748740130243225625,371624,2017-06-16 08:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKBR-P6JU-ALRJ-DKSWU,1.0,1.0
