ID,Height,timestamp,Type,From,To,Amount,Fee
9945945462857229833,241485,2016-06-16 22:35:15,Ordinary Payment,S-NQAG-DJE7-TU7U-CUQUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10337030272092467849,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQAG-DJE7-TU7U-CUQUU,5.0,1.0
294394871739012766,240220,2016-06-13 09:24:12,Ordinary Payment,S-NQAG-DJE7-TU7U-CUQUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
367027825158447232,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQAG-DJE7-TU7U-CUQUU,5.0,1.0
9006454613311122924,239873,2016-06-12 10:12:21,Ordinary Payment,S-NQAG-DJE7-TU7U-CUQUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17074322163198097165,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQAG-DJE7-TU7U-CUQUU,5.0,1.0
6820272470601826856,238377,2016-06-08 05:34:21,Ordinary Payment,S-NQAG-DJE7-TU7U-CUQUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17538162561047325044,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQAG-DJE7-TU7U-CUQUU,5.0,1.0
2885411327606483994,237786,2016-06-06 13:33:25,Ordinary Payment,S-NQAG-DJE7-TU7U-CUQUU,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
6410865426250123450,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQAG-DJE7-TU7U-CUQUU,5.0,1.0
6953855683499942272,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQAG-DJE7-TU7U-CUQUU,5.0,1.0
