ID,Height,timestamp,Type,From,To,Amount,Fee
2935915343641457398,303830,2016-12-08 19:04:24,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7153122018105949622,303830,2016-12-08 19:04:24,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1237629984550918142,303817,2016-12-08 18:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
3059279618032236939,303815,2016-12-08 17:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
6375108872881398978,303815,2016-12-08 17:43:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
15429428687048287017,287433,2016-10-23 19:17:43,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9888672559537180876,287432,2016-10-23 19:16:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
11725644380374766712,287432,2016-10-23 19:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
14648225672644631180,285327,2016-10-17 22:19:52,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16253969189910667027,285326,2016-10-17 22:07:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
2704016576601026248,285326,2016-10-17 22:07:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLN9-U8TL-SHAU-DVRZC,3.0,1.0
4519825518759373347,285326,2016-10-17 22:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
6884573874188244731,285326,2016-10-17 22:07:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
15595736994111684284,284179,2016-10-14 17:18:43,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1695591444410242340,284175,2016-10-14 17:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
6659566463983185888,284175,2016-10-14 17:08:53,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1624796090628016877,284174,2016-10-14 16:59:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLN9-U8TL-SHAU-DVRZC,3.0,1.0
7016785983452413703,284174,2016-10-14 16:59:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
7537485743696137257,283445,2016-10-12 16:23:21,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1094774086956352573,283440,2016-10-12 16:17:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLN9-U8TL-SHAU-DVRZC,3.0,1.0
8070081720677603147,283440,2016-10-12 16:17:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
4065229385416836764,283439,2016-10-12 16:14:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
18322789760232023969,282693,2016-10-10 14:27:44,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11830517183139981888,282690,2016-10-10 14:16:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
137087461879318659,282690,2016-10-10 14:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLN9-U8TL-SHAU-DVRZC,3.0,1.0
7036245092019640892,282690,2016-10-10 14:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
8774215830430446885,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
10225050704619327084,282351,2016-10-09 14:45:57,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
15530447700121916594,282350,2016-10-09 14:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
1150353427175790142,282350,2016-10-09 14:33:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
3478526935853543066,282350,2016-10-09 14:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
3834873713696471060,282350,2016-10-09 14:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
10225085831298034192,282349,2016-10-09 14:26:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLN9-U8TL-SHAU-DVRZC,3.0,1.0
10640946966660655104,282091,2016-10-08 20:51:31,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2733933134105667246,282085,2016-10-08 20:24:27,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-RLN9-U8TL-SHAU-DVRZC,2.0,1.0
11185057099842057622,281835,2016-10-08 04:21:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RLN9-U8TL-SHAU-DVRZC,2.0,1.0
9432862226963918576,281764,2016-10-07 23:30:54,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1865782170427433700,281763,2016-10-07 23:29:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
12103545577830540518,281760,2016-10-07 23:13:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RLN9-U8TL-SHAU-DVRZC,2.0,1.0
8905724592374309344,281758,2016-10-07 23:05:01,Ordinary Payment,S-RLN9-U8TL-SHAU-DVRZC,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
735750720473363769,281757,2016-10-07 22:57:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLN9-U8TL-SHAU-DVRZC,3.0,1.0
12184381708987586782,281756,2016-10-07 22:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
1780284646990493731,281756,2016-10-07 22:53:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLN9-U8TL-SHAU-DVRZC,3.0,1.0
8683502687979135270,281755,2016-10-07 22:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLN9-U8TL-SHAU-DVRZC,5.0,1.0
