ID,Height,timestamp,Type,From,To,Amount,Fee
12602312402531730575,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PXWS-8Z7T-FT2T-GXGPB,1e-07,1.0
4338403173143644330,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,2.0,1.0001
3792808940750674123,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,1.0,1.0
1659209290961123886,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,1.0,3.0
8646428007704908445,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,2.0,2.0
14278428352728138353,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,3.0,3.0
9512102922607772361,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,3.0,1.0
11611693292444373220,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,3.0,3.0
5241292515669151701,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,20.0,1.0
15613820105197153388,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,2.0,1.0
2112459288556785587,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,5.0,2.0
9022554808582479515,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,6.0,5.0
9764730948720191356,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,5.0,5.0
4425438659565063603,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,12.0,2.0
14921111905262497063,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,2.0,2.0
10316758652989206681,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,2.0,2.0
15231789724518807382,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,4.0,4.0
251287024122727052,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWS-8Z7T-FT2T-GXGPB,2.0,1.0
10977605377550451857,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,2.0,1.0
16509624063423607849,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,2.0,1.0
17161875051784565896,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,2.0,1.0
16095510428565531990,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,5.0,2.0
14428981946784992667,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,5.0,2.0
4377144696829159603,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,11.0,2.0
3390777521684637897,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,14.0,2.0
4701028440458716002,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,8.0,2.0
18031420558360016787,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,10.0,2.0
15832697513465867162,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,2.0,2.0
9179861023362874455,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,3.0,2.0
19694728794485937,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,10.0,6.0
11622017934343426507,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,6.0,6.0
8710385107980777221,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,5.0,1.0
14909108004723517186,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,5.0,1.0
15915974017436961786,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,12.0,1.0
10850871923817322833,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,7.0,3.0
3468319152111529392,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,10.0,3.0
16242070125331008738,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,10.0,3.0
509610811707576601,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,20.0,1.0
6153155314427118071,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWS-8Z7T-FT2T-GXGPB,10.0,1.0
5993846202925825702,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXWS-8Z7T-FT2T-GXGPB,5.0,1.0
