ID,Height,timestamp,Type,From,To,Amount,Fee
8447753746356593401,546414,2018-10-18 18:56:27,Ordinary Payment,S-LLZB-AHZW-4XZS-FCNER,S-GGAQ-2H2X-2FJ2-AKXE4,2647.0,1.0
1974045058821917168,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.19261929,1.0
6527953941205628088,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,23.26395887,1.0
4540910483444459604,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.09329562,1.0
9114396962169630915,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.57846936,1.0
5636047483796093669,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.30497324,1.0
8926983902795794142,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.71418669,1.0
111445613933623556,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.28995833,1.0
433583633450166014,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.04346126,1.0
15081539412464687699,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.43044764,1.0
12206314633663893304,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.62749637,1.0
2412630696112627093,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.22005454,1.0
4406492293393069428,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.34945008,1.0
17442407068884989494,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.37211298,1.0
2137648089599776147,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.93727244,1.0
7548034061682102835,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.82216221,1.0
9774892993613978718,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,25.71650305,1.0
12350407680281555692,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.92103128,1.0
13895758165580519542,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.06504446,1.0
16611252174732047328,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.38536967,1.0
17853307665379759853,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.92185619,1.0
10152281946506203277,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.02203231,1.0
7131259524930302511,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.15112912,1.0
10506953217944878429,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.71680334,1.0
3693736422319928029,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.96660383,1.0
7714419494816647730,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.83043751,1.0
13864215107867904640,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.01086471,1.0
14764518934280601787,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.82498294,1.0
10432601179378330096,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.45699434,1.0
6936277020335228761,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,25.31075327,1.0
8411418043217530165,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.6949634,1.0
13006280188573309322,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.90507338,1.0
7219814151549357412,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.38529904,1.0
4305396842335089309,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,25.81892064,1.0
5904183532482162184,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,28.33937017,1.0
1281855239395917191,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.93497061,1.0
8623561153014760322,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.70580178,1.0
18024286654131969109,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.82335122,1.0
1251723465643645546,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.89529531,1.0
2157433086858622698,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.99223364,1.0
5168335964575636102,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.1937109,1.0
3549701868723195329,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.84898748,1.0
8752491306500559404,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.56682652,1.0
15105472309800034172,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,41.16628731,1.0
14279873912082395428,465594,2018-03-06 13:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,100.05180551,1.0
17328995920663201985,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.4266981,1.0
9418025414181240702,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.18917385,1.0
9563468902383592,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,23.50263369,1.0
8309638446536073915,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,25.84691486,1.0
14406617435166280292,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.35145582,1.0
16733930601877456414,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.90755845,1.0
11603501719912026793,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.04103133,1.0
2725429442692625726,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.39132276,1.0
10844305029469143076,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,24.85196694,1.0
12860472251872310136,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.19007079,1.0
5495475669246143522,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.59971458,1.0
2891276634846217436,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.03975531,1.0
4290031212442386834,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.56752744,1.0
3111879586528987833,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.53926511,1.0
2681993139208251508,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,24.16856695,1.0
3738571453221800510,462334,2018-02-25 10:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,23.44376405,1.0
9505014812795478614,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,18.95490352,1.0
12677220319344733230,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,25.22884893,1.0
1525422168973189690,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.46270781,1.0
4364955908427152249,461686,2018-02-23 15:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.26733006,1.0
15779009858964979327,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.66636827,1.0
3553700501418679086,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.91258381,1.0
16993706813019324513,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.32264063,1.0
11335990305445652692,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,23.68697885,1.0
6744137103698471613,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.1624129,1.0
1655808403498296025,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.15052737,1.0
7800875289238863185,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.99360862,1.0
5068113507042604893,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,3.2658975,1.0
5860910842172162528,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.26651269,1.0
17710391990539714503,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,23.86256243,1.0
15767379073415573213,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.04961406,1.0
14711396347462327516,458603,2018-02-15 00:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.84798527,1.0
11166764877140930229,458421,2018-02-14 12:13:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,22.34291371,1.0
723427556403961908,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,46.33549635,1.0
4387182339509129225,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,23.74150587,1.0
109401249458083425,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.51625786,1.0
7617612378488978103,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.18685863,1.0
15240077106656442025,456947,2018-02-10 09:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.22937624,1.0
9107541127945859018,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,24.95211098,1.0
499015859611582807,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,23.87026634,1.0
14493325400815027433,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.24263595,1.0
4051097027488199372,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.95103371,1.0
8629409557729304329,456178,2018-02-08 05:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.35822129,1.0
10819393199482143145,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,25.7137264,1.0
15203468403123986425,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.06582043,1.0
12936695695785644929,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.25224636,1.0
1385744017013459049,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,10.89048259,1.0
8877631430835208836,454821,2018-02-04 11:14:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.04968331,1.0
12695619783089414324,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,24.60606988,1.0
539186597022212407,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLZB-AHZW-4XZS-FCNER,20.49,1.0
14416135831195435194,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,24.76542251,1.0
3304681925438359761,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,7.57686648,1.0
386024432341336753,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.82278437,1.0
7227282117259159207,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.34010957,1.0
13037179062725356756,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.16908126,1.0
12774218066753998899,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.36511841,1.0
11894942185075821012,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.89200542,1.0
9658925283279853892,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.12264938,1.0
13347630522479923599,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.939033,1.0
5186400246691609928,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.87203551,1.0
14688581352258819067,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,21.75888028,1.0
9325214781222847081,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLZB-AHZW-4XZS-FCNER,20.0068856,1.0
1260283081139003270,452072,2018-01-27 18:29:56,Reward Recipient Assignment,S-LLZB-AHZW-4XZS-FCNER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16694201478218135942,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-LLZB-AHZW-4XZS-FCNER,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13508197478488597030,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLZB-AHZW-4XZS-FCNER,26.47,1.0
18374297482479922069,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLZB-AHZW-4XZS-FCNER,20.41,1.0
9504235363035593835,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLZB-AHZW-4XZS-FCNER,33.97999999,1.0
15622677475188293387,449650,2018-01-20 23:50:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLZB-AHZW-4XZS-FCNER,33.0,1.0
9460661428837349824,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LLZB-AHZW-4XZS-FCNER,6.38100402,1.0
15823777167234096651,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLZB-AHZW-4XZS-FCNER,26.41,1.0
8137282646185685585,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLZB-AHZW-4XZS-FCNER,24.15,1.0
15967216871530771652,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LLZB-AHZW-4XZS-FCNER,31.26797182,1.0
6682814191312213995,448564,2018-01-17 23:09:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLZB-AHZW-4XZS-FCNER,44.12,1.0
15425542521410541422,448428,2018-01-17 13:50:38,Reward Recipient Assignment,S-LLZB-AHZW-4XZS-FCNER,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2326810201583543233,447765,2018-01-15 17:28:16,Reward Recipient Assignment,S-LLZB-AHZW-4XZS-FCNER,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3099679315919034302,443056,2018-01-02 13:12:06,Ordinary Payment,S-LLZB-AHZW-4XZS-FCNER,S-X87B-2KVG-4CUS-AMVA9,3221.0,1.0
13429391225065181551,443050,2018-01-02 12:49:26,Ordinary Payment,S-LLZB-AHZW-4XZS-FCNER,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
5590492966514877033,442452,2017-12-31 20:45:36,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-LLZB-AHZW-4XZS-FCNER,3.0,1.0
13817670465145200631,442449,2017-12-31 20:36:02,Ordinary Payment,S-ZYZZ-WQPX-9WPN-GGKV6,S-LLZB-AHZW-4XZS-FCNER,3230.0,3.0
