ID,Height,timestamp,Type,From,To,Amount,Fee
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,2.11173486,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,50.61518367,0.07
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,58.31755844,0.05
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,59.00609548,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,54.05594702,0.07
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,52.37227355,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,49.00463598,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,27.35491094,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,45.41784022,0.06
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,36.26012608,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,41.0497111,0.06
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,39.49434211,0.07
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,42.17368551,0.06
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,33.47909945,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,47.79824823,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,31.49261755,0.06
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,32.70906206,0.06
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,42.27188198,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.8585547,0.07
2859773645641122184,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,35.66849938,0.05
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,39.21086379,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,38.16152837,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,43.71390562,0.06
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,47.34467267,0.06
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,52.5448005,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,51.77829347,0.07
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,30.12697219,0.05
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,32.20692854,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,28.76172113,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,34.50608048,0.07
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,29.21945401,0.06
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,39.72148313,0.06
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,48.17944604,0.06
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,38.91840555,0.07
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.91840475,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,42.88130001,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,46.0351973,0.06
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,48.11554598,0.05
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,68.61599291,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,61.29304194,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,74.12188646,0.07
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,64.942851,0.07
3902720682142270024,1059765,2022-09-18 18:27:57,Add Commitment,S-YNV7-QDSV-CYGT-FE27W,,0.0,0.02
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,58.90873863,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,61.66827215,0.06
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,49.87870622,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,50.7579449,0.07
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,44.72575177,0.05
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,35.33412711,0.07
1147092230307549712,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,44.98782506,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,46.02053123,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,35.51990131,0.07
4193270922817043978,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,54.20264842,0.05
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,76.86856082,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,64.65297506,0.06
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,77.27686496,0.07
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,81.18904254,0.05
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,79.65942441,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,77.61811728,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,78.51979615,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,75.86294632,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,47.12489396,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,38.77712708,0.07
5396610621257180429,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,45.44513503,0.04
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,45.75273672,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.00648947,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,41.09065071,0.06
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,41.36914352,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,27.25217229,0.05
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,65.36525386,0.07
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,76.60339139,0.05
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,62.2681083,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,61.80283374,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,63.92183248,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,62.74490943,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,73.17545629,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,43.52300971,0.06
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,35.45619477,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.84065712,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,32.21144655,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.50993124,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,35.80415954,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,33.21710254,0.07
4841398995123681021,1045588,2022-08-10 08:57:59,Add Commitment,S-YNV7-QDSV-CYGT-FE27W,,0.0,0.02
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,23.79314963,0.07
3641764099461491693,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,53.34125082,0.04
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,41.15062769,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,57.52197675,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,60.20750364,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,57.25327529,0.07
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,58.82864963,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,45.43333037,0.07
5025182842626152519,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,49.79092795,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,58.12713628,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,68.16243749,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,55.89702246,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,57.0022098,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,36.11990481,0.06
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,36.19861148,0.07
17963355492517634590,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,24.02432177,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,27.8030606,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,32.21351219,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,37.09737037,0.07
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,45.97874615,0.07
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,65.63323893,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,53.07996354,0.07
4472488203888846736,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,47.58314235,0.04
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,47.66393799,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,34.20462082,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,68.23939833,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,69.86241406,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,38.62542991,0.07
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,42.18335051,0.07
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,44.45582738,0.04
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,43.25919389,0.07
2428799781816331863,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,43.22620349,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,32.88470984,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,26.32182997,0.07
14172844487315076183,1033103,2022-07-06 15:51:29,Add Commitment,S-YNV7-QDSV-CYGT-FE27W,,0.0,0.02
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,65.736767,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,54.29739561,0.07
402076049904067795,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,45.61644659,0.04
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,50.97961465,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,32.30358733,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,31.20312055,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,22.62498694,0.07
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,27.07582558,0.06
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,35.20937361,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,47.86505461,0.06
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,45.95179017,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.56310012,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.6202679,0.05145
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,37.2270131,0.0441
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.79499222,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,36.08811394,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,48.78371558,0.03675
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,39.12515669,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,36.98882057,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,50.08479394,0.0441
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,53.9900646,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,38.53820538,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,38.71889567,0.05145
15523253010076903102,1025080,2022-06-14 08:21:18,Add Commitment,S-YNV7-QDSV-CYGT-FE27W,,0.0,0.0147
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,42.03610903,0.03675
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,43.92603911,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,42.33926716,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,40.27442833,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,39.67842722,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,35.62637707,0.0441
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,23.94672051,0.05145
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,21.30096471,0.0294
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,21.60030884,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,22.35164782,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,19.34316743,0.0441
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,16.38135722,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,12.75289007,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,18.32217178,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YNV7-QDSV-CYGT-FE27W,31.17241256,0.0441
