ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FWWG-JQCQ-F7XA-246P2,2.19e-06,0.0735
9846088980962804529,893875,2021-06-14 16:06:39,Ordinary Payment,S-FWWG-JQCQ-F7XA-246P2,S-HK9D-P74Q-XDEJ-D6PGM,14.9,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,14.6005904,0.0147
17992008869103234943,892936,2021-06-12 01:30:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FWWG-JQCQ-F7XA-246P2,0.0,0.03
4363354412714591780,892935,2021-06-12 01:27:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FWWG-JQCQ-F7XA-246P2,1e-08,0.03
6067389699983472414,892934,2021-06-12 01:22:48,Ordinary Payment,S-FWWG-JQCQ-F7XA-246P2,S-HK9D-P74Q-XDEJ-D6PGM,7822.0,0.02205
17424867454961091397,892930,2021-06-12 01:06:46,Remove Commitment,S-FWWG-JQCQ-F7XA-246P2,,0.0,0.0147
18290275662824711241,891297,2021-06-07 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,46.20858681,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,52.01756383,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,49.79820452,0.05145
9161041741537334822,890426,2021-06-05 02:06:42,Add Commitment,S-FWWG-JQCQ-F7XA-246P2,,0.0,0.0147
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,65.56573604,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,70.1204912,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,70.80415273,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,62.61747272,0.0147
6345643691421739044,888775,2021-05-31 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,65.6702395,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,62.04546682,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,72.54365724,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,80.94039941,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,72.31755435,0.0147
17755567407345406034,887196,2021-05-27 02:36:19,Add Commitment,S-FWWG-JQCQ-F7XA-246P2,,0.0,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,62.43424973,0.02205
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,50.16135697,0.0147
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,53.96446444,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,97.94900303,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,78.10568012,0.0147
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,86.11072274,0.03675
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,83.70296502,0.03675
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,91.30839513,0.02205
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,39.30791272,0.0588
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,98.47067898,0.05145
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,90.40831699,0.0441
11987246401437990364,883253,2021-05-16 03:42:25,Add Commitment,S-FWWG-JQCQ-F7XA-246P2,,0.0,0.0147
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,100.52265164,0.03675
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,111.6063144,0.02205
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,68.41543132,0.0147
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,102.53901519,0.0147
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,129.87974089,0.0147
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,112.00773327,0.0147
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,111.3893688,0.0147
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,117.20512196,0.0147
16452328788100002610,880138,2021-05-07 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,138.64954,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,118.01112312,0.0147
18350163429237324389,879507,2021-05-05 17:59:04,Add Commitment,S-FWWG-JQCQ-F7XA-246P2,,0.0,0.0147
9681790420632779956,879423,2021-05-05 12:11:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,106.15630069,0.0147
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,112.24291395,0.0147
8731085973750682800,878765,2021-05-03 16:32:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,122.29318226,0.00735
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,50.94433664,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,57.1719258,0.00735
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,46.39879012,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,49.27678102,0.00735
16320536044124354838,876922,2021-04-28 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,39.52195317,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,51.38335632,0.00735
2928929391116309157,876202,2021-04-26 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,45.07963081,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,46.36319756,0.00735
16007791674081916494,875570,2021-04-24 18:08:47,Add Commitment,S-FWWG-JQCQ-F7XA-246P2,,0.0,0.0147
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,33.13500312,0.0147
9075800391023931655,875123,2021-04-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,34.99387374,0.0147
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,32.25338847,0.0147
8115410837906869554,874439,2021-04-21 14:32:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,33.73754926,0.0147
3292874630606365129,874057,2021-04-20 12:50:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,39.67597036,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,33.42975909,0.0147
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,63.05765251,0.0147
8961834126987907272,872605,2021-04-16 12:08:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,32.02277536,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,35.71982248,0.0147
7519093203428619045,871935,2021-04-14 15:23:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,30.83383505,0.0147
1180680778973534188,871526,2021-04-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,45.22688669,0.0147
14456640991159169057,871167,2021-04-12 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,36.38294511,0.0147
3087173136460591306,870845,2021-04-11 14:46:49,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-FWWG-JQCQ-F7XA-246P2,3900.36317285,0.06615
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,31.89676665,0.0294
7863841932945253102,711887,2020-01-24 18:17:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FWWG-JQCQ-F7XA-246P2,0.0,0.05145
12124527179820496035,702191,2019-12-28 15:39:44,Ordinary Payment,S-FWWG-JQCQ-F7XA-246P2,S-EAY6-G9QA-23ZJ-G75CS,11.4,0.0294
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,11.50789937,0.00735
16064459484818460483,686071,2019-11-13 12:55:45,Ordinary Payment,S-FWWG-JQCQ-F7XA-246P2,S-98WC-K4XK-WTGD-8RJWA,338.28277153,0.01
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,71.43280719,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,90.82001502,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,101.01233447,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWWG-JQCQ-F7XA-246P2,65.04966485,0.00735
14522250140217638802,682868,2019-11-04 13:43:39,Reward Recipient Assignment,S-FWWG-JQCQ-F7XA-246P2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9823071635157786983,682866,2019-11-04 13:37:25,Account Update,S-FWWG-JQCQ-F7XA-246P2,,0.0,0.0147
17451968024330871901,682865,2019-11-04 13:35:22,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-FWWG-JQCQ-F7XA-246P2,10.0,0.00735
