ID,Height,timestamp,Type,From,To,Amount,Fee
3074830917731019185,272828,2016-09-12 23:05:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E7KV-67RD-ZXAJ-A323C,128.57836364,1.0
14390488208556428641,272722,2016-09-12 15:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7KV-67RD-ZXAJ-A323C,5.0,1.0
4520610597885443740,251305,2016-07-14 11:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7KV-67RD-ZXAJ-A323C,5.0,1.0
2913522120467977606,251142,2016-07-14 00:27:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E7KV-67RD-ZXAJ-A323C,134.97492857,1.0
18180648048873551369,250415,2016-07-11 23:08:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E7KV-67RD-ZXAJ-A323C,147.96578571,1.0
8440039531876175975,250379,2016-07-11 20:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7KV-67RD-ZXAJ-A323C,5.0,1.0
2694511802044431742,250276,2016-07-11 13:41:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E7KV-67RD-ZXAJ-A323C,218.061,1.0
4393760830615241382,249940,2016-07-10 15:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7KV-67RD-ZXAJ-A323C,5.0,1.0
9560957132207710212,245482,2016-06-28 03:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7KV-67RD-ZXAJ-A323C,5.0,1.0
2923050191082041995,245201,2016-06-27 08:47:37,Account Update,S-E7KV-67RD-ZXAJ-A323C,,0.0,1.0
808415101320049218,245178,2016-06-27 07:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7KV-67RD-ZXAJ-A323C,5.0,1.0
