ID,Height,timestamp,Type,From,To,Amount,Fee
17613820018717549578,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MJU-LCQJ-29FL-GF3W3,0.0,1.0
1598485795541406042,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MJU-LCQJ-29FL-GF3W3,0.0,1.0
8282686470572246391,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MJU-LCQJ-29FL-GF3W3,0.0,1.0
15687317488337893760,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MJU-LCQJ-29FL-GF3W3,0.0,1.0
5520118971129922921,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MJU-LCQJ-29FL-GF3W3,1.0,1.0
7677677935655766415,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MJU-LCQJ-29FL-GF3W3,0.0,1.0
8664516469566587058,114616,2015-06-28 00:27:44,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-XEBP-7KDT-3K2C-96XGE,19306.0,1.0
10864073293949773809,85719,2015-04-08 05:39:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,231.31489367,1.0
12658720843519511836,85220,2015-04-06 20:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,304.76148213,1.0
11532383562978262651,85015,2015-04-06 06:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,303.1976455,1.0
3834871160993888986,84838,2015-04-05 18:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,321.18341165,1.0
12702400589522216381,84542,2015-04-04 22:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,330.20648764,1.0
768169706863840472,84334,2015-04-04 08:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,300.64803601,1.0
7309504459133074254,84094,2015-04-03 16:17:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,300.14111602,1.0
121932667135773134,83840,2015-04-02 23:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,307.85080262,1.0
16414531187788224446,83431,2015-04-01 19:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,323.01485796,1.0
12019879608748130356,83112,2015-03-31 22:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,289.50718712,1.0
10851231422311446694,82590,2015-03-30 11:27:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,305.14563733,1.0
3661059633754528242,82312,2015-03-29 16:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,312.69952293,1.0
17215764456295828382,82047,2015-03-28 23:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,305.10882108,1.0
3261748563477519354,81748,2015-03-28 02:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,305.22806319,1.0
2045901345669535422,81373,2015-03-27 01:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,310.71542301,1.0
15931526027408010584,80973,2015-03-25 22:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,3239.78838085,1.0
9039208364356896169,80760,2015-03-25 08:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,321.102874,1.0
7185821241575596470,80441,2015-03-24 11:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,314.33023905,1.0
17472070853941549710,80207,2015-03-23 19:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,307.74788486,1.0
5296912498672542690,79964,2015-03-23 03:13:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,312.35854279,1.0
2920852576629861916,79550,2015-03-21 23:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,303.20071405,1.0
4819906042734541186,79279,2015-03-21 05:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,337.92834532,1.0
16506720167928867634,79001,2015-03-20 10:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,4135.95222808,1.0
10857183518543941486,78703,2015-03-19 14:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,184.02766403,1.0
6997544758017690999,78203,2015-03-18 05:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,256.11944321,1.0
6377202838084207316,77704,2015-03-16 19:47:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,307.20956714,1.0
3578625871030971064,77496,2015-03-16 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,311.48136599,1.0
13900436165953064108,77319,2015-03-15 17:45:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,4013.64969398,1.0
16407338134133172340,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,124.3219278,1.0
8057300797906658479,76361,2015-03-13 01:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,130.37759271,1.0
3300996803445101976,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,15.35032035,1.0
765973227449288318,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,8.51417442,1.0
11160691722118442118,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,9.77191397,1.0
5126168879514211839,75664,2015-03-11 02:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,13.9480813,1.0
12315924677936717434,75639,2015-03-11 01:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,14.61016006,1.0
1769278584245635682,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,52.03684736,1.0
1002100002979979961,75544,2015-03-10 18:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,13.64123914,1.0
5523435557576061726,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,25.49984372,1.0
17759064057029629158,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,4.13106161,1.0
12739576182850038036,75423,2015-03-10 10:24:07,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,520.0,1.0
16947406426682292763,75423,2015-03-10 10:24:07,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-XEBP-7KDT-3K2C-96XGE,450.0,1.0
306159568107972553,75404,2015-03-10 09:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,23.72212934,1.0
499478393363391774,75378,2015-03-10 07:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,9.32780168,1.0
16407690476203027813,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,14.85580248,1.0
12043242668408549385,75290,2015-03-10 01:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,7.33155478,1.0
5264456077642414949,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,8.99659941,1.0
4746416411797428632,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,6.60708768,1.0
2722069940857424708,75129,2015-03-09 14:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,3.39187564,1.0
3216219775911301346,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,12.80155302,1.0
1142262133086148138,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,21.92055863,1.0
3838541510192452879,75033,2015-03-09 08:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,90.80593117,1.0
1789353395172424449,74977,2015-03-09 04:59:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,12.14017975,1.0
554727165192541327,74944,2015-03-09 02:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,19.09226984,1.0
2349026734059870098,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,61.35707721,1.0
14567502981164456410,74900,2015-03-08 23:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,7.32261495,1.0
1488442628551964590,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,1.81940391,1.0
15169136986963704368,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,18.56851376,1.0
9960008751104644772,74778,2015-03-08 15:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,22.1749216,1.0
8663268963939076587,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,3.67434379,1.0
2459028966576363353,74687,2015-03-08 09:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,2.08919068,1.0
14073320203341269548,74661,2015-03-08 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,26.03169389,1.0
324705097004653564,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,28.90675037,1.0
3707791488864121600,74565,2015-03-08 00:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,29.24905344,1.0
10172930394511987070,74507,2015-03-07 21:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,28.92638507,1.0
6898607852986319951,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,17.4592029,1.0
14570227259999089221,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,20.86346541,1.0
17314287089725808624,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,18.22264176,1.0
3825463845663092675,74310,2015-03-07 08:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,5.20883592,1.0
2224493412310939745,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,18.03815866,1.0
1314803203683099293,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,12.30658884,1.0
12681039055605797941,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,6.68007756,1.0
3951178798117341976,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,9.12087499,1.0
13763747788683263838,74088,2015-03-06 17:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,12.33796508,1.0
5481332261354374108,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,2.75365097,1.0
6819322600563194128,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,9.29434792,1.0
1562913722968078647,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,5.18124537,1.0
726229039281933759,73962,2015-03-06 08:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,14.56554778,1.0
8282108072728940168,73931,2015-03-06 06:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,2.56343406,1.0
7153160757521147451,73889,2015-03-06 03:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,1.49328386,1.0
2932493938091576432,73854,2015-03-06 01:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,4.53866029,1.0
12422503493517839932,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,44.54084621,1.0
14677323912896071542,73749,2015-03-05 18:03:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,10.73826305,1.0
13508133835348314415,73712,2015-03-05 15:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,31.73624981,1.0
618685155226471214,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,34.71877085,1.0
8847082268299151923,73614,2015-03-05 08:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,13.59139546,1.0
12791355270616376377,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,30.09950607,1.0
7420755662221287501,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,34.40318977,1.0
8557053982704012921,73493,2015-03-05 01:08:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,9.6154708,1.0
11149329162889229507,73458,2015-03-04 22:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,26.40735885,1.0
9158877873078548888,73426,2015-03-04 20:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,29.7826407,1.0
625947137138836013,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,16.39268003,1.0
761305680606949216,73350,2015-03-04 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,67.40577077,1.0
1986028943220757853,73318,2015-03-04 13:42:50,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-XEBP-7KDT-3K2C-96XGE,4046.0,1.0
13573377653870184848,73300,2015-03-04 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,21.21958791,1.0
14438523636290954643,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,122.24790576,1.0
7730696998010390469,73205,2015-03-04 05:51:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,62.41258923,1.0
10065356036010854629,73180,2015-03-04 04:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,3547.57186029,1.0
1044046727446552078,73178,2015-03-04 04:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,22.40309612,1.0
3480614836439471951,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,13.69073075,1.0
15865666683674100855,73125,2015-03-04 00:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,13.44549273,1.0
15014147882056277280,73082,2015-03-03 21:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,7.55592793,1.0
8468232738732672454,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,6.08920086,1.0
15310855005040602676,73032,2015-03-03 18:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,13.80762572,1.0
9089426413969579426,72997,2015-03-03 15:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,17.28748047,1.0
17655436786097987239,72921,2015-03-03 10:55:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,7.40135688,1.0
10771247059309636286,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,3.6192397,1.0
5678006975656050431,72801,2015-03-03 02:31:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,25.29700901,1.0
3320850144658668678,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,5.23485089,1.0
11288750478852544662,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,35.03709336,1.0
8542681670714206250,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,35.03709336,1.0
935210832089301990,72675,2015-03-02 18:15:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,50.35701538,1.0
11121702516355270550,72650,2015-03-02 16:34:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,17.12586049,1.0
244829029374060894,72577,2015-03-02 11:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,20.65032664,1.0
12488070961335772339,72560,2015-03-02 10:52:42,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-XEBP-7KDT-3K2C-96XGE,544.0,1.0
5967835235469691512,72560,2015-03-02 10:52:42,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,515.0,1.0
6960556339168408117,72552,2015-03-02 10:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,9.64371416,1.0
14514097205112312668,72447,2015-03-02 03:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,15.16201881,1.0
2469515839979482071,72421,2015-03-02 01:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,12.10612038,1.0
15994023221071298507,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,7.42870729,1.0
10548781743452969167,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,16.07864186,1.0
18407445193267727482,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,7.24904463,1.0
5607267898322057178,72172,2015-03-01 08:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,1.80838798,1.0
11533434895585786171,72094,2015-03-01 03:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,23.44626027,1.0
6639217665825727395,72055,2015-03-01 01:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,25.59428465,1.0
15259381138142492549,72031,2015-02-28 23:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,25.05293457,1.0
8751690708061877549,72005,2015-02-28 21:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,31.55665664,1.0
7255895297437550074,71966,2015-02-28 18:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,80.57462353,1.0
15017249427101493595,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,43.94516915,1.0
9464503019584827164,71878,2015-02-28 12:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,170.01703085,1.0
12157091967728095454,71851,2015-02-28 11:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,63.33648549,1.0
14201775255549638161,71828,2015-02-28 09:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,77.85226928,1.0
7202034152532275659,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,33.6970405,1.0
14796002123649300513,71753,2015-02-28 04:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,40.52926746,1.0
11291096616703899361,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,90.30354045,1.0
7180393023800791815,71660,2015-02-27 22:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,135.53056722,1.0
15034449806334198819,71635,2015-02-27 21:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,110.27165983,1.0
3767843483807575278,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,23.91722809,1.0
9413452836611182223,71583,2015-02-27 17:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,15.5400152,1.0
12722217654784789740,71552,2015-02-27 14:57:59,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-XEBP-7KDT-3K2C-96XGE,781.0,1.0
5002062285289027113,71552,2015-02-27 14:57:59,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,750.0,1.0
8369904306739827625,71493,2015-02-27 10:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,17.89741209,1.0
14270943462666719513,71436,2015-02-27 07:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,68.58711593,1.0
15545636143531925553,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,34.2956059,1.0
3836106189454919277,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,93.27620071,1.0
15198965960246964179,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,45.59487436,1.0
15276513857387422814,71331,2015-02-27 00:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,16.04939669,1.0
17320370182530041131,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,15.89068401,1.0
13758276718370468354,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7MJU-LCQJ-29FL-GF3W3,650.12863006,1.0
