ID,Height,timestamp,Type,From,To,Amount,Fee
15060429221963752370,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFPM-YZC7-GB74-B2SR3,1e-07,1.0
11488442566959682319,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFPM-YZC7-GB74-B2SR3,1e-07,1.0
7548417750074446786,346126,2017-04-06 01:29:43,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-HK9D-P74Q-XDEJ-D6PGM,14200.0,1.0
3434937409714822853,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFPM-YZC7-GB74-B2SR3,2.0,1.0001
16148041894421526880,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,10.26981667,1.0
21634575894554561,344655,2017-04-01 22:34:33,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
11837626061337056541,344640,2017-04-01 21:43:28,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1710.0,1.0
10698881307993495516,344639,2017-04-01 21:32:05,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14417114363313564994,344639,2017-04-01 21:32:05,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
422502398262727722,344639,2017-04-01 21:32:05,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2152726570981332930,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,13.811735,1.0
18291693497894759569,344488,2017-04-01 11:29:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2540.0,1.0
8096007768455292789,344473,2017-04-01 10:23:42,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4044895540968448229,344471,2017-04-01 10:13:29,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,12920.0,1.0
4111431089797898954,344462,2017-04-01 09:21:04,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,3070.0,1.0
1761462413969641009,344432,2017-04-01 07:39:50,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2975414039293478330,344432,2017-04-01 07:39:50,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
11471766629972990967,344431,2017-04-01 07:38:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14285181235926236433,344431,2017-04-01 07:38:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17768079177432847314,344431,2017-04-01 07:38:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2442994853303228542,344431,2017-04-01 07:38:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5037162530641230836,344431,2017-04-01 07:38:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8880315000284870184,344431,2017-04-01 07:38:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2284220008814010604,344423,2017-04-01 07:07:07,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1754994101434262723,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,14.66806433,1.0
15445378714935214592,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,44.43927612,1.0
2585461730523784309,343631,2017-03-30 01:34:29,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,3400.0,1.0
5453541234006410161,343624,2017-03-30 01:21:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8651249803586912419,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,35.00845603,1.0
11903921545517875091,343420,2017-03-29 11:22:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2030.0,1.0
9438779555443851550,343418,2017-03-29 11:18:32,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1465.0,1.0
13688054371049934069,343418,2017-03-29 11:18:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13899861586419025272,343418,2017-03-29 11:18:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2762259834145496407,343418,2017-03-29 11:18:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3563347350700387178,343418,2017-03-29 11:18:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
10150907486495275264,343417,2017-03-29 11:08:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16595900093262584496,343417,2017-03-29 11:08:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13374266743501538240,343416,2017-03-29 11:07:54,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
18340564144826112333,343416,2017-03-29 11:07:54,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1588758201340815790,343381,2017-03-29 09:28:14,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,5470.0,1.0
352928201138402347,343366,2017-03-29 08:04:35,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3105582574624102387,343347,2017-03-29 06:35:53,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7123437912302673760,342889,2017-03-27 23:51:37,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16124909106191002996,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,19.2513865,1.0
12322064039845491886,342874,2017-03-27 22:59:55,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15169124839055735320,342874,2017-03-27 22:59:55,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
740522185621092321,342874,2017-03-27 22:59:55,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2078913178288175804,342873,2017-03-27 22:57:34,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,1.0
1438161106811227554,342577,2017-03-27 03:24:14,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13260037643905524918,342565,2017-03-27 02:43:53,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15202878476246858955,342565,2017-03-27 02:43:53,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4898274910356998174,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,39.8476759,1.0
16060706038591490818,342525,2017-03-26 23:12:06,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-HK9D-P74Q-XDEJ-D6PGM,8310.0,1.0
3770697284446277110,342272,2017-03-26 06:22:25,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8701866837129706981,342147,2017-03-25 22:19:18,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16588988655036161952,342111,2017-03-25 20:02:36,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
519203263955197620,342111,2017-03-25 20:02:36,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-HK9D-P74Q-XDEJ-D6PGM,52300.0,5.0
12183390181932753205,341851,2017-03-25 01:58:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2362037377317684840,341851,2017-03-25 01:58:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13823393670815991130,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,57.7463675,1.0
3058221690462791334,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,91.1865625,1.0
1105318512447592756,341135,2017-03-23 02:01:57,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-HK9D-P74Q-XDEJ-D6PGM,9410.0,1.0
9621632192873922341,341132,2017-03-23 01:56:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13638840395515965333,341132,2017-03-23 01:56:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17117749170979940764,341132,2017-03-23 01:56:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
10533903858039754366,341130,2017-03-23 01:51:28,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
11421148380631796728,341130,2017-03-23 01:51:28,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16575462111123402142,341130,2017-03-23 01:51:28,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1756306138297664379,341130,2017-03-23 01:51:28,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4341927995828084561,341123,2017-03-23 01:16:47,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8718746198079548610,341123,2017-03-23 01:16:47,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17376598720322549048,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,53.87171027,1.0
13306141097994403516,341096,2017-03-22 23:33:14,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-HK9D-P74Q-XDEJ-D6PGM,5400.0,1.0
14609198312407693108,341096,2017-03-22 23:33:14,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14650210412138326827,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.09946334,1.0
14511355831167569807,340770,2017-03-22 01:34:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,30.64742933,1.0
15674982331500388014,340406,2017-03-21 01:14:20,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3890123355876703004,340406,2017-03-21 01:14:20,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13925026902338948488,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.3771138,1.0
9271050872834064629,340401,2017-03-21 00:24:20,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4482342664525774694,340400,2017-03-21 00:19:21,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15539267124146819984,340399,2017-03-21 00:15:33,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17196278613293517997,340399,2017-03-21 00:15:33,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
18411797727364139999,340399,2017-03-21 00:15:33,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
956995848317236013,340399,2017-03-21 00:15:33,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3898627196603873983,340399,2017-03-21 00:15:33,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8005467709876727828,340399,2017-03-21 00:15:33,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
716323406356159098,340398,2017-03-21 00:05:59,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,7935.0,1.0
2617206379522546105,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,50.87804575,1.0
15502697661033706391,340396,2017-03-20 23:56:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1658755810808739755,340396,2017-03-20 23:56:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8865193965458886658,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WFPM-YZC7-GB74-B2SR3,0.000325,1.0
16763455558403544133,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WFPM-YZC7-GB74-B2SR3,0.000125,1.0
2191275917741362191,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WFPM-YZC7-GB74-B2SR3,19.81936405,1.0
15534528243411976859,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.32981015,1.0
15710229308321261051,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,44.8000405,1.0
15517132713700210252,339796,2017-03-19 08:14:00,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1180.0,1.0
13120466320683295322,339694,2017-03-19 01:42:28,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1327059015481783128,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.94680817,1.0
424371932592915529,339685,2017-03-19 00:47:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,137.46524335,1.0
2358211531076249758,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WFPM-YZC7-GB74-B2SR3,0.000325,1.0
8488365068233668597,339367,2017-03-18 03:20:41,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,4900.0,1.0
1226675856236448086,339350,2017-03-18 02:28:21,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7270627862233880517,339350,2017-03-18 02:28:21,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14959754396713305748,339349,2017-03-18 02:24:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6283487606241999672,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.37691705,1.0
18368810629240769260,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,52.20196175,1.0
9150970582702069136,339298,2017-03-17 23:10:25,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,5200.0,1.0
12819927811234953954,339286,2017-03-17 22:34:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16617024284172982746,339286,2017-03-17 22:34:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3669105298057121059,339286,2017-03-17 22:34:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5009668356983605532,339286,2017-03-17 22:34:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8438380942829117818,339283,2017-03-17 22:24:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,12300.0,1.0
15648173231818814964,338988,2017-03-17 02:24:46,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16506776119069093905,338988,2017-03-17 02:24:46,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,5100.0,1.0
16555826140214341479,338988,2017-03-17 02:24:46,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1192930293846795213,338988,2017-03-17 02:24:46,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2745064881485659265,338988,2017-03-17 02:24:46,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3437118621762063953,338988,2017-03-17 02:24:46,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5169583406336408039,338988,2017-03-17 02:24:46,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14663760457951785200,338984,2017-03-17 01:44:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16130990543625300130,338984,2017-03-17 01:44:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6120338465336060059,338984,2017-03-17 01:44:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
9827129605427816967,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.33901481,1.0
6997657603547832113,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,47.793842,1.0
10916435907593181532,338634,2017-03-16 02:29:24,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1500.0,1.0
2241855575686871621,338621,2017-03-16 01:53:25,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8000.0,1.0
10334045384242301131,338619,2017-03-16 01:33:57,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,73700.0,7.0
14887632263426801724,338618,2017-03-16 01:22:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17365768866841915648,338618,2017-03-16 01:22:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
220378933471499461,338618,2017-03-16 01:22:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6271074099360435416,338618,2017-03-16 01:22:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3078037597509377963,338616,2017-03-16 01:13:03,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,11400.0,1.0
13402493885051770285,338611,2017-03-16 00:40:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14294200784421623651,338611,2017-03-16 00:40:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
585707830525594464,338611,2017-03-16 00:40:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14781060302330383398,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.52399497,1.0
3612979828809086740,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,83.225534,1.0
3024321693830711366,338569,2017-03-15 21:56:43,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8500.0,1.0
12420574833988962954,338566,2017-03-15 21:53:22,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15725883326509442404,338566,2017-03-15 21:53:22,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
619700023880418655,338566,2017-03-15 21:53:22,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2884065015770420368,338566,2017-03-15 21:53:22,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8445055747191642138,338566,2017-03-15 21:53:22,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2191530165008673609,338458,2017-03-15 14:46:34,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,11800.0,1.0
10091147419091506227,338454,2017-03-15 14:31:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14976125590913149910,338454,2017-03-15 14:31:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
10233395698820580154,338453,2017-03-15 14:25:20,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16047135528503429238,338260,2017-03-15 01:39:47,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,7200.0,1.0
11671191892508582505,338239,2017-03-15 00:15:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.2851772,1.0
14615116256664622440,338232,2017-03-14 23:51:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,193.78445733,1.0
3030379740429783878,337889,2017-03-14 00:47:22,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,15100.0,2.0
15211086698371437795,337888,2017-03-14 00:42:04,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6922630589662636108,337888,2017-03-14 00:42:04,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8226910104756959475,337888,2017-03-14 00:42:04,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7648623606471910809,337859,2017-03-13 22:26:00,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8500.0,1.0
12139036635974297351,337858,2017-03-13 22:18:43,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,9600.0,1.0
16428334034330129043,337858,2017-03-13 22:18:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1681203675340339057,337858,2017-03-13 22:18:43,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14516226800710544080,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.26179627,1.0
13225990562944125758,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,190.17687933,1.0
852435946917504824,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFPM-YZC7-GB74-B2SR3,9150.63341375,1.0
11916302323128938159,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WFPM-YZC7-GB74-B2SR3,10.26678769,1.0
9185911787151556552,337529,2017-03-13 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.09138659,1.0
11755000394023196556,337521,2017-03-12 23:48:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,163.88309067,1.0
5867925302975841759,337238,2017-03-12 05:16:21,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,29600.0,3.0
5049975705887841338,337237,2017-03-12 05:13:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
12063290441223565841,337235,2017-03-12 05:10:53,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7147775583282683166,337235,2017-03-12 05:10:53,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
12592661548452119788,337194,2017-03-12 02:06:21,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,9500.0,1.0
14828549727228723152,337160,2017-03-12 00:06:52,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,100600.0,10.0
10789681948089829836,337158,2017-03-11 23:52:04,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16492414228940999834,337158,2017-03-11 23:52:04,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7678541040584788562,337158,2017-03-11 23:52:04,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14327273289344896929,337156,2017-03-11 23:43:24,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,5200.0,1.0
10313376668911387468,337136,2017-03-11 22:24:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
11188678541587568579,337136,2017-03-11 22:24:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13943585594515064426,337136,2017-03-11 22:24:44,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3717907338767473174,337136,2017-03-11 22:24:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4740851001061733345,337136,2017-03-11 22:24:44,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
9812870564687789593,337134,2017-03-11 22:18:04,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,15500.0,2.0
1676482813729215,337130,2017-03-11 21:51:08,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,17410.0,2.0
6745385333383003900,337130,2017-03-11 21:51:08,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8400.0,1.0
11528429701207852899,337129,2017-03-11 21:46:40,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5873198815014779289,337129,2017-03-11 21:46:40,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
9545527390129160045,337128,2017-03-11 21:45:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
9608313653397004317,337128,2017-03-11 21:45:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
