ID,Height,timestamp,Type,From,To,Amount,Fee
4048443922938513516,1202834,2023-10-21 10:55:58,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14560403138840229842,1202834,2023-10-21 10:55:58,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
17601208226447839970,1202833,2023-10-21 10:52:22,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-LUUX-RPX2-W5RM-FBEGE,0.3,0.02
3333068343524883915,1168048,2023-07-16 18:18:07,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
275836125184271294,1168048,2023-07-16 18:18:07,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-ZT7Q-NVWF-2SJG-CZGCW,50.0,0.0
15827237401627123283,1168048,2023-07-16 18:18:07,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-Y97R-4K5X-V8TF-HP2ZT,930.0,0.0
17052536328950720621,1168048,2023-07-16 18:18:07,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10243262202119480938,1168048,2023-07-16 18:18:07,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-Q74R-PV5V-78EM-9GRSR,20.61506,0.0
4457688939699072936,1168047,2023-07-16 18:12:40,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-LUUX-RPX2-W5RM-FBEGE,1000.3,0.02
15692894717780887024,1066868,2022-10-08 12:18:48,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7490073998726134017,1066868,2022-10-08 12:18:48,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
13290910169445071757,1066867,2022-10-08 12:15:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LUUX-RPX2-W5RM-FBEGE,0.3,0.02
994914160772899916,1062490,2022-09-26 08:25:09,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9169179315592724089,1062490,2022-09-26 08:25:09,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2479727115464283235,1062489,2022-09-26 08:21:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LUUX-RPX2-W5RM-FBEGE,0.3,0.02
2964550268981154712,1062489,2022-09-26 08:21:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LUUX-RPX2-W5RM-FBEGE,100.3,0.02
16697181020030730470,1032750,2022-07-05 16:15:42,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1564340657655708570,1032749,2022-07-05 16:10:55,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-LUUX-RPX2-W5RM-FBEGE,0.3,0.02
