ID,Height,timestamp,Type,From,To,Amount,Fee
1033669563041081778,1115767,2023-02-21 10:31:38,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YXZW-JH7M-QKR9-9PKBN,0.00050567,0.0735
73166879896069322,968357,2022-01-07 16:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HK9D-P74Q-XDEJ-D6PGM,690.0,0.02205
6935602831082051741,962538,2021-12-22 12:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,0.02205
1709529578388929363,961592,2021-12-19 21:05:11,Reward Recipient Assignment,S-373S-QGJW-2UAZ-3UCUQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
557543851775411964,942172,2021-10-26 22:01:08,Arbitrary Message,S-TL5C-P3NB-8MUJ-ETEBQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
8626412526875354251,942007,2021-10-26 10:54:41,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
3026843961460161843,938463,2021-10-16 14:23:42,Arbitrary Message,S-Y3LY-28AK-JU65-7ZBFV,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
15575135896051116509,938169,2021-10-15 18:34:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.04
4368712867399014616,938169,2021-10-15 18:34:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.04
9855755536570028225,938168,2021-10-15 18:33:18,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,439.05958739,0.0147
18246502427681560346,937898,2021-10-15 00:33:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
3945572048278962576,937898,2021-10-15 00:33:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
9582135390913942261,937035,2021-10-12 15:06:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.06
14321956610998679014,937035,2021-10-12 15:06:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.06
17747565445985794293,936688,2021-10-11 16:02:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
615573988977775121,936688,2021-10-11 16:02:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
4158103476786211457,936153,2021-10-10 04:14:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
8890418944219093934,936153,2021-10-10 04:14:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
15578208176182358391,935977,2021-10-09 16:40:00,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,410.41989766,0.0147
4699425886693727995,934037,2021-10-04 07:09:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,488.00831034,0.02205
13778621253585198091,933348,2021-10-02 09:05:03,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,364.36935572,0.0147
11879437180530491569,931623,2021-09-27 14:03:57,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,372.56288219,0.0147
15130313227877005221,929804,2021-09-22 12:49:28,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,343.56677662,0.0147
4339652124038979565,928445,2021-09-18 18:00:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,501.65943074,0.03675
10427419180032309413,926487,2021-09-13 07:27:25,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,499.84325117,0.0147
10740764786881969695,925751,2021-09-11 06:30:46,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,51.56485915,0.0147
3619167290092488566,925332,2021-09-10 02:27:30,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
11315379649176297911,925328,2021-09-10 02:08:59,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
4679166743239182541,925313,2021-09-10 01:09:17,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
279832782598120394,925309,2021-09-10 00:49:49,Reward Recipient Assignment,S-FLN2-WT8C-CSNX-4SWU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12953863400712838270,924601,2021-09-08 01:36:12,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,471.71707029,0.0147
6988022740250710933,924011,2021-09-06 10:27:15,Reward Recipient Assignment,S-MYGP-Q43M-SETF-HF4YS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
14825124486262831603,923788,2021-09-05 19:25:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,441.08557036,0.02205
1834438739843264025,922885,2021-09-03 07:00:59,Reward Recipient Assignment,S-UL4T-JFW9-BQRE-5ZQ2K,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
2102049691675542861,922680,2021-09-02 17:27:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
2801873565750115048,922680,2021-09-02 17:27:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
13696500744733857508,922531,2021-09-02 07:41:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,386.42928856,0.0147
10371945085097340978,922349,2021-09-01 19:30:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.04
15235686927476622251,922349,2021-09-01 19:30:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.04
11008800422369113133,922162,2021-09-01 06:51:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.04
12514728428813150559,922162,2021-09-01 06:51:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.04
8870358603987378446,921272,2021-08-29 19:40:27,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,434.50037634,0.02205
2906114414513127877,920588,2021-08-27 21:53:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,509.55561475,0.0147
14907784920040946631,920576,2021-08-27 21:02:52,Arbitrary Message,S-BDRP-XZVT-6VQZ-8HEQF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
16923322975894357115,920288,2021-08-27 01:56:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
1540315686859893620,920288,2021-08-27 01:56:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
10095588253657039733,920170,2021-08-26 18:11:53,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,470.88539163,0.0147
10516309771513248017,919825,2021-08-25 19:17:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
17595342634631011780,919825,2021-08-25 19:17:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
10134703999079681647,916575,2021-08-16 18:24:02,Arbitrary Message,S-BDRP-XZVT-6VQZ-8HEQF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.11025
11142605704828578951,916128,2021-08-15 12:34:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,545.98013341,0.0147
10279624043257374184,914989,2021-08-12 08:38:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,573.426792,0.0147
272571723109498169,913643,2021-08-08 14:25:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
6433233603276213906,913643,2021-08-08 14:25:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,656.6016736,0.03675
12356046754250286459,912074,2021-08-04 06:15:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
935031186138224520,912074,2021-08-04 06:15:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
5994619170764346032,912073,2021-08-04 06:10:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,703.05983929,0.0147
13742598239055453155,910213,2021-07-30 01:58:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
4297895204964049068,910213,2021-07-30 01:58:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
16229748957405562934,910211,2021-07-30 01:54:06,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,54.30943191,0.0147
1263483442397956093,909902,2021-07-29 05:00:50,Arbitrary Message,S-Y3M9-JVVC-ZZ25-BK9Y6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
9709852688132020577,909117,2021-07-27 00:55:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
11773105688502877427,909117,2021-07-27 00:55:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
6056667614856246340,909116,2021-07-27 00:50:51,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,489.38256465,0.0147
14074819613026062988,908620,2021-07-25 15:48:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
6916542099280726932,908620,2021-07-25 15:48:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
13304103627184052919,908619,2021-07-25 15:44:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,538.68028276,0.02205
13796444263379295128,907131,2021-07-21 12:28:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.04
2526664534223580493,907131,2021-07-21 12:28:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.04
15309759976768797126,907130,2021-07-21 12:25:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,514.33546887,0.0147
14891422767936607838,906263,2021-07-19 02:29:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
17843771112702464678,906263,2021-07-19 02:29:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
6768943089626930277,906239,2021-07-19 00:51:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,437.32947654,0.0147
11266271363849879398,905712,2021-07-17 13:34:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,56.51380069,0.0147
743823560289893430,905386,2021-07-16 15:54:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,703.38986645,0.0147
8357685986353767884,903415,2021-07-11 04:32:42,Reward Recipient Assignment,S-WBS7-AX44-UDEJ-GDXJD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
14544941862529108360,903142,2021-07-10 10:12:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
3012961111844095834,903142,2021-07-10 10:12:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
1676968924350062592,903141,2021-07-10 10:08:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,70.77652725,0.0147
14476950730528663594,901993,2021-07-07 05:29:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
15897012488207184895,901993,2021-07-07 05:29:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
8580873882839113008,901992,2021-07-07 05:24:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,652.18066015,0.0147
2432751693325283249,901071,2021-07-04 16:16:29,Arbitrary Message,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
3470518036976014780,900755,2021-07-03 19:01:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
7764898553211864437,900755,2021-07-03 19:01:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,56.54096263,0.03675
2091820125410035104,899697,2021-06-30 20:35:12,Arbitrary Message,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
12906442985042860171,899489,2021-06-30 06:44:52,Reward Recipient Assignment,S-7TAV-J7K7-4S3C-6PLW6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
6625757577027285698,899286,2021-06-29 17:11:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.09
8620796466613780315,899286,2021-06-29 17:11:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.09
14624830068275926859,899285,2021-06-29 17:06:11,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,265.95550634,0.02205
15747442030624191046,898578,2021-06-27 17:49:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.04
17259381760775290476,898578,2021-06-27 17:49:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.04
8740022287787173932,898577,2021-06-27 17:44:56,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,53.3371856,0.02205
12263214559007865598,898463,2021-06-27 10:05:05,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
10100504326587857800,898045,2021-06-26 06:23:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.06
3034461699261843605,898045,2021-06-26 06:23:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.06
1362233378923997286,898044,2021-06-26 06:18:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,58.86344211,0.0294
8463735550266866243,896225,2021-06-21 04:59:11,Ordinary Payment,S-QJRP-XGLY-84UA-G67SA,S-YXZW-JH7M-QKR9-9PKBN,1.0,0.0294
2106795686970551010,896171,2021-06-21 01:22:49,Arbitrary Message,S-QJRP-XGLY-84UA-G67SA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
4432191005212838951,895898,2021-06-20 07:04:16,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03675
15719839775336536525,894887,2021-06-17 11:41:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
3614617477478390320,894887,2021-06-17 11:41:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
7257178527518554956,894886,2021-06-17 11:36:07,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,458.12597793,0.0147
7346075441021496810,894251,2021-06-15 17:16:21,Arbitrary Message,S-VA96-BHU5-MBCL-AE7R4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
2899374023490661969,894190,2021-06-15 13:13:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.05
18045750447514986629,894189,2021-06-15 13:08:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.05
11707001542791932335,894188,2021-06-15 13:04:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,253.64457236,0.02205
13788502025806753784,893546,2021-06-13 18:19:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.07
5525908477920411853,893545,2021-06-13 18:14:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.07
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,67.30247244,0.0294
3385117768111082061,892610,2021-06-11 03:45:25,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
17919382958370940146,892315,2021-06-10 08:09:15,Arbitrary Message,S-J9P8-QK25-6GTX-7V39Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
3778310465261570606,892157,2021-06-09 21:31:34,Reward Recipient Assignment,S-9P2S-J9JG-CLM8-CG76E,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0086516
1256725381591399583,891873,2021-06-09 02:37:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,1e-08,0.03
3807089768934838280,891872,2021-06-09 02:34:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
9871793856066547023,891871,2021-06-09 02:29:29,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,451.03088862,0.0147
11757523320204710084,891527,2021-06-08 03:32:20,Arbitrary Message,S-HR59-W5NS-U8EX-BGVKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
18378382292290332813,891467,2021-06-07 23:47:55,Reward Recipient Assignment,S-RS4Y-X3PC-6QYE-9GMSS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
2489830582056468907,891462,2021-06-07 23:30:14,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
1284510313087136246,891204,2021-06-07 06:05:24,Reward Recipient Assignment,S-HR59-W5NS-U8EX-BGVKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
18245636758736566374,891041,2021-06-06 19:09:50,Arbitrary Message,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
13327998317882360359,890314,2021-06-04 18:44:11,Arbitrary Message,S-7LNH-XQN3-DUJT-856RH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
6399665329590641509,890293,2021-06-04 17:22:21,Reward Recipient Assignment,S-7LNH-XQN3-DUJT-856RH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0735
17307266950699027125,890071,2021-06-04 02:26:24,Reward Recipient Assignment,S-VWYV-TWE5-78XF-GCF43,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
445747616138869907,889319,2021-06-02 00:23:55,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,422.74051818,0.0147
4925784902481768936,889270,2021-06-01 20:57:26,Arbitrary Message,S-8E7Z-ZLJ2-3GLL-A36US,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
13880912613173808727,888317,2021-05-30 05:25:01,Reward Recipient Assignment,S-D4DX-UNTF-ZSF8-96SZ8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
2350258620257609250,888308,2021-05-30 04:47:07,Arbitrary Message,S-AQFD-FG2B-5C6G-5M8ZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12200476109232624404,887950,2021-05-29 05:02:01,Reward Recipient Assignment,S-PSJX-2CTG-PLTB-86T3L,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
15207027469440073942,887666,2021-05-28 10:02:19,Arbitrary Message,S-Y3M9-JVVC-ZZ25-BK9Y6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
11446244256980338219,887623,2021-05-28 07:14:27,Arbitrary Message,S-Y3M9-JVVC-ZZ25-BK9Y6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
10407209427484475349,887560,2021-05-28 03:00:12,Reward Recipient Assignment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,53.94428577,0.0147
4626208180525826699,887252,2021-05-27 06:26:06,Reward Recipient Assignment,S-QA4E-FWAT-R4CS-2HVBP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
17868058724697088912,886602,2021-05-25 11:03:44,Reward Recipient Assignment,S-AQFD-FG2B-5C6G-5M8ZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12995229203605368349,886172,2021-05-24 06:14:48,Reward Recipient Assignment,S-PSJX-2CTG-PLTB-86T3L,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03675
15384119051896926971,885525,2021-05-22 11:09:57,Arbitrary Message,S-U2ZB-8HLC-GXZF-5A6N2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
476283716604981879,885502,2021-05-22 09:50:08,Reward Recipient Assignment,S-RV4S-EMYX-5F8C-7RRKL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
9017507776010221669,885483,2021-05-22 08:32:34,Reward Recipient Assignment,S-U2ZB-8HLC-GXZF-5A6N2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03
3906971373987412056,885354,2021-05-21 23:47:32,Reward Recipient Assignment,S-8KPP-DGU6-AJ67-3BHS7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
3029726858229471162,885079,2021-05-21 05:33:54,Reward Recipient Assignment,S-VQ7H-YGBT-K36L-7CDLZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
565100455218089632,885040,2021-05-21 02:52:53,Reward Recipient Assignment,S-8E7Z-ZLJ2-3GLL-A36US,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12124686824444280799,884623,2021-05-19 23:09:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,257.77985646,0.03675
8647248454217702459,884147,2021-05-18 15:23:47,Reward Recipient Assignment,S-5HGA-AHVZ-JB56-9SY7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
16585432716523562924,884103,2021-05-18 12:21:06,Reward Recipient Assignment,S-5HGA-AHVZ-JB56-9SY7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
8032430318437741866,883730,2021-05-17 11:27:14,Reward Recipient Assignment,S-PNSJ-YSTA-QNQ5-3JJUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
159279711619517496,883654,2021-05-17 06:38:02,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
10650265130659474899,883464,2021-05-16 17:38:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,276.77070129,0.02205
4455738686793151646,883346,2021-05-16 09:46:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YXZW-JH7M-QKR9-9PKBN,53.1560529,0.05145
12613536757008554797,883187,2021-05-15 23:22:37,Reward Recipient Assignment,S-2RGM-T3VJ-2F3Z-8TGBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6918882072746278974,883065,2021-05-15 15:13:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,281.6271932,0.0294
9511568289723231486,882079,2021-05-12 21:28:58,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0441
10164464036377639894,882033,2021-05-12 18:19:05,Reward Recipient Assignment,S-Q7QE-HREW-TU78-3BWM5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
658817481930164194,882005,2021-05-12 16:25:10,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,279.12443326,0.0147
255791150882649342,881862,2021-05-12 06:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXZW-JH7M-QKR9-9PKBN,0.05,0.00735
3740938225180065742,881356,2021-05-10 21:11:14,Arbitrary Message,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03675
12358977290558946278,880940,2021-05-09 17:20:37,Reward Recipient Assignment,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
6527505531068541544,880591,2021-05-08 18:08:12,Reward Recipient Assignment,S-AHTQ-ADNQ-F6FB-BWV6V,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
1649595754134685081,880227,2021-05-07 17:55:39,Reward Recipient Assignment,S-DPUQ-PRRA-5LH3-FN7G8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
4373344183280647566,879816,2021-05-06 14:25:17,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,,118.79013518,0.0147
588663689600924410,879799,2021-05-06 13:14:46,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
