ID,Height,timestamp,Type,From,To,Amount,Fee
5271648660855614353,500034,2018-06-10 23:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,100.19967826,1.0
16223887221782963298,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,60.57,1.0
9328525960877074300,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,88.5,1.0
4775316715916573594,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3KVD-RJWT-N53H-H7UP3,0.0,1.0
5066473104052024264,468540,2018-03-14 19:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,152.18,1.0
15381466874187937415,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,51.17999999,1.0
7433087085695126448,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,59.56,1.0
13567901831132404626,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,60.92999999,1.0
12635661899782098574,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,61.65,1.0
2398551484637133060,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,60.86,1.0
12275130277823797790,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,51.51,1.0
18071526530936135469,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,51.0,1.0
17948432048631539940,448981,2018-01-19 03:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,168.94999999,1.0
16789467394453450284,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,51.9,1.0
13506633734367562871,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,50.68,1.0
14174303766764667257,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,62.75,1.0
760344229210027660,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,75.19,1.0
14878602208827776208,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,52.34,1.0
4111598908783667900,436796,2017-12-16 01:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,874.73,1.0
5815343711501549051,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,56.54999999,1.0
3464570998737826757,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,51.63,1.0
11323204087451533535,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,52.0,1.0
12550324858577929737,433007,2017-12-05 10:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,162.22,1.0
3427531727109335093,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,50.9,1.0
4518220802266598691,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,53.64,1.0
6372091026284502067,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,52.1,1.0
5628471364332622351,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,52.05999999,1.0
11328216317849172797,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,61.67999999,1.0
9492369705045477387,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,55.56,1.0
17883968565274049558,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3KVD-RJWT-N53H-H7UP3,24.09265,1.0
7450622687261857201,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,51.54,1.0
1177948804101604610,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,55.24999999,1.0
5080642221934821041,422562,2017-11-06 06:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVD-RJWT-N53H-H7UP3,410.6,1.0
13635835634222213758,421408,2017-11-03 00:44:39,Reward Recipient Assignment,S-3KVD-RJWT-N53H-H7UP3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14706755472026531915,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,0.23910574,1.0
7619399413359415725,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,22.13984593,1.0
12353589594512636806,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,30.55526013,1.0
14698807144198947985,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,26.9000835,1.0
6172365748650333185,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,12.96693991,1.0
10683527473551758530,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,5.67690097,1.0
14912247743854872568,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,16.18297206,1.0
6399224828097582054,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,6.88913129,1.0
5971883373257291694,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,3.77590117,1.0
15332419634246685538,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,7.19340079,1.0
9992121349437178680,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,5.12058372,1.0
8831847723983099639,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,4.49012148,1.0
90261713349069889,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,10.27999362,1.0
12923828402010253334,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,19.73292267,1.0
1802512678810347502,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,20.5401213,1.0
336150312624472667,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,4.95210289,1.0
4540689247800064165,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,10.85848021,1.0
3648676742363577777,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,12.10149318,1.0
3005576284086672367,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,24.51956583,1.0
4740148150331603674,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,11.02911845,1.0
1671463944503631800,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,10.78149626,1.0
4214869855858280713,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,15.2343208,1.0
12470320679475219565,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,8.09305623,1.0
16087540260224248876,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,26.99617251,1.0
3742369394624025774,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,22.47578756,1.0
6667067667509560014,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,9.00611188,1.0
9617870210221396588,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,11.33367718,1.0
3095408772846337294,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,10.66963414,1.0
14114994724122084567,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,26.38515998,1.0
16642066767549995467,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,3.04126131,1.0
15552164982472181127,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,22.19825342,1.0
1083145196591524672,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,12.33281507,1.0
17738513991363072921,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,24.73080152,1.0
7451252142872360661,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,9.04199292,1.0
10698045693818922626,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,18.79245215,1.0
533969771106787253,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,10.85725509,1.0
7995975156189008966,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,36.12000984,1.0
1244547697081760893,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,27.08738121,1.0
752287310186208876,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,3.12065442,1.0
5277241439834960427,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,2.93928534,1.0
9962561960704504041,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KVD-RJWT-N53H-H7UP3,6.61072802,1.0
10268110472986636450,401422,2017-09-08 02:58:51,Reward Recipient Assignment,S-3KVD-RJWT-N53H-H7UP3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9735721724097624757,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,2.96411061,1.0
10677696836616406860,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,23.17821294,1.0
1415167664049901137,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,12.57340175,1.0
4517305982945309720,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,20.36995916,1.0
10043559665562980199,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,2.94993435,1.0
2246672776410434019,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,27.79805921,1.0
12446647877520919638,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,20.03969839,1.0
17313952287800458830,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,293.86796325,1.0
1914198937641905800,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,20.01494797,1.0
15470048763942713042,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,20.32784437,1.0
13909622958736517038,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,17.90679913,1.0
231336978335481356,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,20.80295997,1.0
6294783331707499298,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KVD-RJWT-N53H-H7UP3,7.46221981,1.0
858233233207101584,386396,2017-07-28 02:51:52,Reward Recipient Assignment,S-3KVD-RJWT-N53H-H7UP3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11183196984503966362,386393,2017-07-28 02:24:22,Account Update,S-3KVD-RJWT-N53H-H7UP3,,0.0,1.0
12973105647572846634,386393,2017-07-28 02:24:22,Account Update,S-3KVD-RJWT-N53H-H7UP3,,0.0,1.0
3177761663109216016,386392,2017-07-28 01:54:30,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3KVD-RJWT-N53H-H7UP3,5.0,1.0
