ID,Height,timestamp,Type,From,To,Amount,Fee
4758119378615714886,359712,2017-05-14 01:51:56,Ordinary Payment,S-Z2GS-UMJF-2S7G-6GUM8,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
14038917672464665459,358308,2017-05-10 02:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
9205920694022199779,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
17645597790845341106,303127,2016-12-06 19:39:58,Ordinary Payment,S-Z2GS-UMJF-2S7G-6GUM8,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
13829842169809504018,302688,2016-12-05 14:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
13948788968960484109,302688,2016-12-05 14:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
7248385312244161979,299641,2016-11-27 01:51:29,Ordinary Payment,S-Z2GS-UMJF-2S7G-6GUM8,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
10128292399322591819,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
5517463857576850091,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
8347721936343585132,299459,2016-11-26 13:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
1925258784585824024,299068,2016-11-25 10:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
7283887540134623766,299068,2016-11-25 10:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
8627564885947594293,299067,2016-11-25 10:53:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
13932777205259677304,298402,2016-11-23 14:44:45,Ordinary Payment,S-Z2GS-UMJF-2S7G-6GUM8,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13004316222085019324,298301,2016-11-23 07:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
18322128531971927750,298301,2016-11-23 07:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
3766922163900516459,298301,2016-11-23 07:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
214292713526782710,297158,2016-11-20 03:14:40,Ordinary Payment,S-Z2GS-UMJF-2S7G-6GUM8,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
9000196025750446845,297138,2016-11-20 01:39:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
7086298357702470362,296095,2016-11-17 04:02:45,Ordinary Payment,S-Z2GS-UMJF-2S7G-6GUM8,S-QQAZ-736N-TBDD-HPXUE,13.0,1.0
14093925533584984100,296073,2016-11-17 02:21:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
12719326868966791062,296072,2016-11-17 02:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
14519289662444609493,296072,2016-11-17 02:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
2933979384327723666,296072,2016-11-17 02:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
4274328937729240106,295628,2016-11-15 20:47:20,Ordinary Payment,S-Z2GS-UMJF-2S7G-6GUM8,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
13270305798069073277,295576,2016-11-15 16:51:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
3652995092429891523,295576,2016-11-15 16:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
8310003147555334305,295576,2016-11-15 16:51:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
17289788928114802985,295245,2016-11-14 18:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
4969950730806142501,295245,2016-11-14 18:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z2GS-UMJF-2S7G-6GUM8,3.0,1.0
5068834653409517273,295245,2016-11-14 18:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GS-UMJF-2S7G-6GUM8,5.0,1.0
