ID,Height,timestamp,Type,From,To,Amount,Fee
4794438304948787340,439502,2017-12-23 14:29:30,Ordinary Payment,S-24NU-9ET4-A5K3-6TF96,S-JSMP-ABEA-Y5Q6-7F4JN,5463.0,1.0
15839658688701526662,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,15.33681573,1.0
7342441266440791332,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,53.36099486,1.0
15423627860941965098,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,26.0880049,1.0
11160470022137213702,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,32.13078328,1.0
14579518418157291356,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,39.1126233,1.0
1410301097358681678,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,50.6297402,1.0
8621644248217132553,419575,2017-10-28 21:44:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,93.5755531,1.0
16013055376346190585,419178,2017-10-27 18:54:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,31.29648859,1.0
12900858920250367284,418801,2017-10-26 17:31:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,59.50005217,1.0
7345767668208269348,418418,2017-10-25 16:12:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,791.35910692,1.0
10035337550056528218,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,14.20923319,1.0
3548838441747291818,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,44.38341172,1.0
12267094872888117200,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,70.88550496,1.0
17000839306486328528,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,38.44138863,1.0
9773912640003586250,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,50.6254456,1.0
5025134641721136641,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,33.97713886,1.0
8761962485051776833,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,37.50083649,1.0
9601714814158265364,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,17.24055847,1.0
11540497758540239345,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,18.01859538,1.0
4862869280859870976,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,55.59701066,1.0
6047261831750923500,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,79.19926709,1.0
6652729736108337350,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,21.55206193,1.0
11209948484184259923,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,45.95288173,1.0
3536357160877807477,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,34.03970913,1.0
15120700228905397338,412605,2017-10-09 09:42:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,26.70208318,1.0
11651896980346928751,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,26.20745309,1.0
5984395139074359416,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,58.77831296,1.0
7343069801637645838,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,34.04682794,1.0
11531791701963444230,410934,2017-10-04 17:32:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,48.12306117,1.0
10673390691294843542,410559,2017-10-03 16:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,57.32740825,1.0
9226518925360784054,410181,2017-10-02 15:07:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,56.17460509,1.0
593869457370553000,409806,2017-10-01 13:38:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,20.04939345,1.0
4258970736751511579,409444,2017-09-30 13:08:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,32.49443302,1.0
13250765457222814695,409073,2017-09-29 11:59:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,64.79125345,1.0
7063831899259453409,408708,2017-09-28 11:47:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,56.70339584,1.0
14681003766393868441,408319,2017-09-27 09:52:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,41.88610688,1.0
7561858629876694078,407915,2017-09-26 06:40:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,60.94320167,1.0
5989908045599933914,407526,2017-09-25 04:14:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,35.2512642,1.0
14840521823738677214,407159,2017-09-24 03:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,62.54210993,1.0
512511590399942775,406800,2017-09-23 03:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,898.63392109,1.0
3640681768366031599,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,90.4478182,1.0
17677649614695467404,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,68.22796832,1.0
9723302345900009880,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,41.54761653,1.0
8695835672646710463,405372,2017-09-19 03:38:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,36.66646899,1.0
12046467777140141180,405001,2017-09-18 03:05:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,96.37258101,1.0
6961659001638728393,404640,2017-09-17 02:34:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,612.61979097,1.0
5988869547550135412,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,39.54574781,1.0
16015121554832423517,404141,2017-09-15 16:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,63.86578578,1.0
351252317628024919,403750,2017-09-14 14:56:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,100.51740466,1.0
10952774306268123161,403401,2017-09-13 15:44:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,685.75275497,1.0
9437152966756407063,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,54.81411135,1.0
684663758694096272,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,60.88712978,1.0
12942791360795766242,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,41.41458252,1.0
5489299870788856190,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,45.39843031,1.0
18278256203948159049,401564,2017-09-08 12:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,37.19998452,1.0
9502556751741599230,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,52.02662717,1.0
3339062304389568390,400907,2017-09-06 16:12:19,Ordinary Payment,S-24NU-9ET4-A5K3-6TF96,S-JSMP-ABEA-Y5Q6-7F4JN,4435.0,1.0
12706555553954585538,400906,2017-09-06 16:11:52,Ordinary Payment,S-24NU-9ET4-A5K3-6TF96,S-JC7B-VVSL-X9G3-EDAKY,4435.0,1.0
3778961785587874032,400765,2017-09-06 06:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,32.46961473,1.0
3941752062988047492,400347,2017-09-05 02:24:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,42.71481587,1.0
3022433328077946480,399953,2017-09-04 00:18:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,85.58332204,1.0
12586984029152445200,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,74.64243169,1.0
6733773448669744142,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,60.53718604,1.0
14584972691434541699,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,50.06625642,1.0
1754343145718747408,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,37.2783032,1.0
3594484492545805603,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,22.57805009,1.0
61597311593825100,397567,2017-08-28 07:49:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,88.29654344,1.0
2735708381991376040,397177,2017-08-27 05:36:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,54.04959226,1.0
11170193120127288143,396796,2017-08-26 03:46:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,76.85564813,1.0
15984574256791454409,396430,2017-08-25 03:33:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,55.13290472,1.0
698155496081882224,396035,2017-08-24 01:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,92.56771799,1.0
12608004602735588167,395426,2017-08-22 08:23:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,59.00535698,1.0
7223067138416674687,395044,2017-08-21 06:49:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,97.1499212,1.0
4283968388912204960,394673,2017-08-20 06:01:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,59.54396461,1.0
2452323868545712561,394315,2017-08-19 05:17:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,101.38362178,1.0
5062349214442811084,394070,2017-08-18 13:04:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,93.29437628,1.0
15056121036992573961,393753,2017-08-17 15:53:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,106.15870126,1.0
6049401132480966267,393335,2017-08-16 11:47:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,29.86056427,1.0
477791353299275943,392908,2017-08-15 07:23:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,77.57163408,1.0
8361472455753547707,392458,2017-08-14 01:00:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,51.24813479,1.0
14687452448814527400,392074,2017-08-12 23:18:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,39.51139333,1.0
4210329528756239072,391678,2017-08-11 20:36:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,76.98515983,1.0
2128949959026196447,391306,2017-08-10 19:24:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,71.52147841,1.0
1415693775320634794,390943,2017-08-09 19:31:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,927.25597314,1.0
12393851311800356353,390864,2017-08-09 13:50:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,32.65177101,1.0
6037948804557308425,390446,2017-08-08 09:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,455.21261391,1.0
2561051990732846566,390195,2017-08-07 16:57:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,70.11602734,1.0
8850767064080066172,389816,2017-08-06 15:58:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,926.21113482,1.0
13555374139349293272,389703,2017-08-06 08:09:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,58.24218183,1.0
3246004879720574624,389299,2017-08-05 05:10:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,61.97415589,1.0
11994092086616329672,388868,2017-08-03 23:49:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,72.45990168,1.0
8700561589231739444,388485,2017-08-02 21:53:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,85.04289365,1.0
8414223797985677995,388089,2017-08-01 19:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,83.59700935,1.0
4887615176988211046,387721,2017-07-31 19:08:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,4.96930279,1.0
6119084636436423825,387264,2017-07-30 12:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,289.70627347,1.0
1951877620562912343,387253,2017-07-30 11:37:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,150.0,1.0
11974325755156183830,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,2.35922394,1.0
10924994170035701678,386225,2017-07-27 14:22:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,60.50834249,1.0
13648198226189037218,385862,2017-07-26 14:23:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-24NU-9ET4-A5K3-6TF96,57.55718963,1.0
38516061556656210,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,66.47428454,1.0
5632565031621059004,385476,2017-07-25 12:59:56,Reward Recipient Assignment,S-24NU-9ET4-A5K3-6TF96,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16106522927130564358,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,161.92333561,1.0
15219483666735563411,383324,2017-07-19 01:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,39.876598,1.0
12042065237465882790,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,71.58902752,1.0
2823734260586200581,382606,2017-07-17 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,82.46185369,1.0
508819023891984463,382230,2017-07-16 00:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,131.08331157,1.0
17193666234592342667,381872,2017-07-15 00:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,771.48773943,1.0
16789038593827648538,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,32.19546871,1.0
3330461975559820481,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,34.62307814,1.0
17480097090807242912,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,48.14868754,1.0
5359958128991418350,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,24.63,1.0
12244970855014703874,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,20.23243881,1.0
8565347555039938794,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24NU-9ET4-A5K3-6TF96,9.87324455,1.0
8033093649255189894,379815,2017-07-09 06:02:08,Reward Recipient Assignment,S-24NU-9ET4-A5K3-6TF96,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13694351745879265913,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,40.82,1.0
12939198509398475740,379482,2017-07-08 07:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,47.07,1.0
2458190718585980351,378340,2017-07-05 03:27:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,408.51,1.0
7119343466566205323,377966,2017-07-04 02:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,116.53,1.0
5072941095836235050,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-24NU-9ET4-A5K3-6TF96,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15061348556304964583,377773,2017-07-03 13:00:12,Reward Recipient Assignment,S-24NU-9ET4-A5K3-6TF96,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9978084424798615070,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-24NU-9ET4-A5K3-6TF96,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4820910225449235123,376935,2017-07-01 04:59:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24NU-9ET4-A5K3-6TF96,2.25999999,1.0
3271567834574015513,376234,2017-06-29 05:52:11,Reward Recipient Assignment,S-24NU-9ET4-A5K3-6TF96,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14388285726216469817,375781,2017-06-27 23:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,115.49,1.0
2701199708638936448,374415,2017-06-24 04:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,111.49,1.0
886686831558159584,373915,2017-06-22 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,109.48,1.0
2811722403683817187,373109,2017-06-20 12:30:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,202.49,1.0
3166661647614351381,373055,2017-06-20 08:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,140.51999999,1.0
12671720606270210835,372761,2017-06-19 12:54:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,103.53,1.0
2331364912116811042,371738,2017-06-16 16:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,112.12999999,1.0
4683351028498607533,371512,2017-06-16 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-24NU-9ET4-A5K3-6TF96,900.44999999,1.0
12870719357404790667,363685,2017-05-25 04:22:51,Reward Recipient Assignment,S-24NU-9ET4-A5K3-6TF96,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13669961589596645781,363685,2017-05-25 04:22:51,Ordinary Payment,S-24NU-9ET4-A5K3-6TF96,S-SMSJ-HEN3-QSY4-8HUM3,1.0,1.0
15578277874551252735,363685,2017-05-25 04:22:51,Account Update,S-24NU-9ET4-A5K3-6TF96,,0.0,1.0
9525004406468217648,363682,2017-05-25 04:08:15,Ordinary Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-24NU-9ET4-A5K3-6TF96,5.0,1.0
