ID,Height,timestamp,Type,From,To,Amount,Fee
1382661043828839746,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,17.78041535,1.0
3618548953502285373,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,7.81235435,1.0
14598045744369793829,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,13.61309428,1.0
5013071914131826649,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,30.01789254,1.0
5770574198410041650,498282,2018-06-06 01:19:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,203.65559722,1.0
11902517933888828063,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,15.17159585,1.0
18055905909626633551,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,10.83044304,1.0
368085390045553324,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,14.26189952,1.0
16809764400811286210,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,21.51375,1.0
6718393861349696744,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,30.74058512,1.0
5766016696638358989,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,16.99367274,1.0
14718780588634065043,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,7.277211,1.0
6783764789777520049,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,19.54758771,1.0
4451091086181379631,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,17.69801901,1.0
7946768320248942992,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,23.11594928,1.0
10567977616392620957,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,37.44034298,1.0
15857019616908495483,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,24.37558473,1.0
12679019828903280203,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,16.68294691,1.0
12219655605867789419,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,21.75564573,1.0
14878134219826591085,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,21.67018743,1.0
5761175197156694060,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,18.92731324,1.0
6009516235436107134,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,14.71142911,1.0
17407831535047846191,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,21.64792809,1.0
1610861552784762901,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,22.82831925,1.0
5725963561520526767,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,21.32957831,1.0
13341224520957944861,481555,2018-04-20 05:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,19.71673585,1.0
6582549087543188908,480775,2018-04-18 01:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,200.91300454,1.0
10248600667795548822,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,19.10004258,1.0
17653238396486860545,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,33.92184214,1.0
1381802623634579975,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,24.09289559,1.0
1586447389145338128,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,17.60486216,1.0
7342859980768745319,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,13.33516753,1.0
15442888332231435337,476134,2018-04-05 01:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,28.41775046,1.0
13483280151038906575,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,17.27169795,1.0
8376381993600722537,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,27.12858349,1.0
7305575805275423334,473890,2018-03-29 18:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,13.52398683,1.0
6218413818484685427,473153,2018-03-27 17:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,45.53305778,1.0
7620537862885426611,472381,2018-03-25 13:50:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,202.99359169,1.0
17200785607788338158,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,18.64378682,1.0
4774098353318202074,471311,2018-03-22 13:47:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,9.9549257,1.0
13351649857345182541,470586,2018-03-20 13:16:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,28.30301815,1.0
12032603143477226753,469779,2018-03-18 06:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,14.05731649,1.0
5586724015610302124,469013,2018-03-16 03:15:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,19.22541647,1.0
6314033692521362864,468264,2018-03-14 01:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,24.18170571,1.0
13917014783537752692,464648,2018-03-03 22:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,22.39896358,1.0
18409857489876031590,463816,2018-03-01 14:21:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,60.91981643,1.0
17712433533400401943,463081,2018-02-27 13:00:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,201.13180743,1.0
16911888889319886439,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,30.3167189,1.0
18225853505524367768,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,28.95467484,1.0
3024108494498378941,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,28.10051867,1.0
2766072419504866291,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,28.99574331,1.0
276239709530419721,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,22.81307611,1.0
16937377204001651536,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,16.98095046,1.0
10667647984931546625,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,25.77549115,1.0
15160250712736815680,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,34.64854151,1.0
7339672006160492195,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,35.46885547,1.0
14762625674925698744,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,15.01375548,1.0
15950418899535362980,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,17.32458405,1.0
15309650038670290803,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z5TA-885N-Z8L6-F4HVA,12.73126895,1.0
7857321858778379930,453660,2018-02-01 05:21:05,Reward Recipient Assignment,S-Z5TA-885N-Z8L6-F4HVA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9115396460271676212,447215,2018-01-14 05:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5TA-885N-Z8L6-F4HVA,16.83035714,1.0
16633830676019491969,446100,2018-01-11 02:08:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z5TA-885N-Z8L6-F4HVA,1.0,1.0
