ID,Height,timestamp,Type,From,To,Amount,Fee
13044279452858715510,960695,2021-12-17 09:30:07,Ordinary Payment,S-KN4D-DL6Z-HPFC-2TSXL,S-HK9D-P74Q-XDEJ-D6PGM,3078.44383216,0.02205
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KN4D-DL6Z-HPFC-2TSXL,1e-08,0.8673
5154999707593159786,548352,2018-10-24 04:52:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,200.39257312,0.01
17526001341932584049,527101,2018-08-25 17:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,201.14760292,0.01
15705956500585040861,512411,2018-07-15 15:10:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,142.15697926,0.01
5736029759319628973,512370,2018-07-15 12:20:27,Arbitrary Message,S-KN4D-DL6Z-HPFC-2TSXL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
779457793796600529,509568,2018-07-07 15:47:18,Arbitrary Message,S-KN4D-DL6Z-HPFC-2TSXL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
8253230665178460241,509568,2018-07-07 15:47:18,Arbitrary Message,S-KN4D-DL6Z-HPFC-2TSXL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
3134484267973906819,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,4.35292178,1.0
3409610050978720637,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,8.97475451,1.0
7665419912364576947,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.8753823,1.0
17157626634614358056,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,189.91343084,1.0
11857491419292774067,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,10.52932575,1.0
9738208102196325115,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,16.05629604,1.0
1246840299087031330,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,8.68334635,1.0
11170415347247410753,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.55071529,1.0
3693998466572046412,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,27.14335443,1.0
4928283592167439070,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.7727191,1.0
9293435681538162900,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,2.63831801,1.0
12847111452725689928,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,10.4797388,1.0
8505142652441973180,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,8.52871805,1.0
13109832018143657152,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,7.67038252,1.0
16017887526006729569,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,1.02909181,1.0
9679074955176446992,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,14.21401997,1.0
12525089167502297373,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.7156513,1.0
1087748277346554863,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,7.56892325,1.0
17159417273082141137,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,4.67332759,1.0
9671301986608172066,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,7.35001793,1.0
6317861305722622377,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,7.74172478,1.0
12366428768982959155,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,7.46338497,1.0
2965098129701099499,482849,2018-04-23 20:52:56,Ordinary Payment,S-DKQB-PZJU-RF7D-CYQY3,S-KN4D-DL6Z-HPFC-2TSXL,784.0,1.0
14838413299280681072,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,10.96881365,1.0
1339779745815518854,481955,2018-04-21 08:58:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,3.1140489,1.0
13957372564539165441,481222,2018-04-19 07:28:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.22452914,1.0
13286380207252401754,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,0.34462153,1.0
9337462735525616107,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,9.21563103,1.0
6521336001021323898,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,12.90555762,1.0
7624188530881164957,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,10.84956991,1.0
12630425710167412771,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,4.63825847,1.0
807617197508453951,476393,2018-04-05 19:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.93333762,1.0
4059068550812769295,475666,2018-04-03 18:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.47675782,1.0
5540622582714588077,474910,2018-04-01 15:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,7.22111609,1.0
13307979525065007835,474110,2018-03-30 09:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.17944,1.0
14752479345004556196,473347,2018-03-28 06:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,30.51358418,1.0
4687055209435144115,472626,2018-03-26 06:08:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,205.74359192,1.0
6301961518661792706,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.30157688,1.0
6707411717582879371,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,4.89903986,1.0
17989005758448974597,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,7.44141884,1.0
1219499238897109414,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,5.3514526,1.0
6511710378758611420,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,7.55977963,1.0
10809248161284676441,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,8.94259604,1.0
17907031060259665677,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,9.50068329,1.0
2378324012526433798,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,12.51195395,1.0
6971449744122165406,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,19.89862522,1.0
5964977250923595225,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.10789682,1.0
11164333163028403009,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.66225954,1.0
18218477799768957474,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,8.42419405,1.0
3803765508674197401,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,14.15350549,1.0
7826206207646746166,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,4.81773987,1.0
3097997333663762709,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,9.31220696,1.0
4322441087093263730,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.14173106,1.0
10543814918353632157,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,1.47923885,1.0
8764281048638350631,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.39146582,1.0
12230887504093718732,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,14.48726893,1.0
7840881231566504231,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,13.96161337,1.0
12202812255502996613,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,6.74460074,1.0
4760047525915266527,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,10.45554308,1.0
9071427709475331336,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,9.73079365,1.0
3740798035362173089,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,19.96916093,1.0
14376822485781272875,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,10.12516053,1.0
12212207659843198138,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,8.10362285,1.0
1424790881414500209,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,4.40688589,1.0
11296678226007931401,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,5.95881883,1.0
6268107798050724133,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,11.31830702,1.0
9537070280760157891,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,10.65219117,1.0
6751578720201658074,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,11.4307847,1.0
18438963294095737863,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,9.86881863,1.0
13310766100933302664,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,0.46830926,1.0
4048829774023246837,447376,2018-01-14 15:28:14,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6571146936234986941,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.18380861,1.0
387188144835782746,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,0.66759003,1.0
10465297347751729394,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,2.00609305,1.0
16233516125104664481,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,26.62331516,1.0
14955906037932302302,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,2.10499812,1.0
7502668899806190695,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,0.66608104,1.0
16508969532016913461,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,2.48447025,1.0
7768378753522136349,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.25778793,1.0
10604819167724530783,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,2.69824346,1.0
8342979204731593623,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,3.52386279,1.0
13736224559950109358,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,6.32787304,1.0
17177749560024756358,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.98028045,1.0
2589467090191757889,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.61126835,1.0
13796296466507435356,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.58830238,1.0
15160069503711967465,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,15.08487423,1.0
1691888566719201009,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.73747278,1.0
17137184383741623027,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,4.92746511,1.0
5460582393390981733,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.11264294,1.0
4628900047400413954,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,8.50932523,1.0
13181818176270944913,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,3.65854611,1.0
5833865301785120371,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,2.04385976,1.0
9078195860939001724,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,3.19747635,1.0
18117009760177069548,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,2.54920636,1.0
17960629052483069144,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.8876136,1.0
9271498530612152642,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,3.08614432,1.0
13631808107760261341,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,18.07967808,1.0
5686099248433831393,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,11.97671005,1.0
8634967699702638674,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,7.88874224,1.0
9781272103179312545,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,12.36516239,1.0
11167105610445733374,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,3.5499812,1.0
10561121358735900673,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,29.51968629,1.0
3513571176850927355,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,3.89750262,1.0
13374466508525728865,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.25345036,1.0
2778390671866414853,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,2.03014037,1.0
14359186174220934622,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,1.87317038,1.0
1475649877844116454,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,2.56101458,1.0
17850121627686803044,433823,2017-12-07 17:26:10,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9735697168981761680,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KN4D-DL6Z-HPFC-2TSXL,8.44092513,1.0
1554512268016095992,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.01271287,1.0
13286916664476909903,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.65663671,1.0
3122443339174590633,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,5.39181159,1.0
17353415584117558151,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,6.40563057,1.0
8347542635482123418,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.0612887,1.0
10279685419466813692,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.86955141,1.0
11072207242714446777,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,6.27003346,1.0
3530986325437234129,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.39937463,1.0
6824992890854880596,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,6.97564932,1.0
5417167268819613016,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.90784786,1.0
1677439157593428522,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,10.60870855,1.0
2505573098206190660,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.37147697,1.0
7526952958415366646,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.49551574,1.0
13292325188352230614,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,7.44097347,1.0
7689027664574418459,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.73562623,1.0
517766798944004158,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,9.15882741,1.0
11589571717487330590,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.48651884,1.0
929632228382652613,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,25.24720296,1.0
2361137812397527046,424946,2017-11-12 22:07:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,7.88234493,1.0
12961267806407108402,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,5.34316336,1.0
2767113276911001181,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,6.88173929,1.0
4213459821122750727,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.85148816,1.0
11023834488283434864,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.49678422,1.0
11108487318676378509,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.12538112,1.0
4757306418898634243,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.61492624,1.0
2504862636929546471,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.55298393,1.0
5289759573962214852,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,4.21726386,1.0
17984514607264352692,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.40879729,1.0
4881028485090303081,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,52.67619307,1.0
13571886224684747243,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.77405328,1.0
12245663620688181192,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,4.5438054,1.0
13394955254923853179,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,20.24970428,1.0
7680657716821976029,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.29296171,1.0
2346615246488847131,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.37500156,1.0
3188925068499868651,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,12.00781833,1.0
7837849642640189043,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,8.42559678,1.0
2022737083377145106,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.43685921,1.0
13189612817626434068,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.59163936,1.0
16297820473660083294,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.72554377,1.0
17556501557989153762,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.3974623,1.0
