ID,Height,timestamp,Type,From,To,Amount,Fee
5982408764716451788,881971,2021-05-12 14:11:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-662X-RY7V-JAH5-46CW9,10.01419035,0.0147
12932962815337137178,873973,2021-04-20 07:20:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-662X-RY7V-JAH5-46CW9,10.10805356,0.03675
14483526188169384410,870328,2021-04-10 04:18:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-662X-RY7V-JAH5-46CW9,10.05615993,0.0147
6225931999866835470,866918,2021-03-31 16:43:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-662X-RY7V-JAH5-46CW9,98.00217662,0.0147
6503820895688029946,866635,2021-03-30 21:49:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-662X-RY7V-JAH5-46CW9,104.78740216,0.0147
7109532995229158003,863366,2021-03-21 20:00:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-662X-RY7V-JAH5-46CW9,10.01320693,0.02205
12736481059700085192,859392,2021-03-10 18:27:13,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-662X-RY7V-JAH5-46CW9,46.89480497,0.1
12019787594086068479,843153,2021-01-24 15:12:35,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16480695995448348615,843110,2021-01-24 12:18:15,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-662X-RY7V-JAH5-46CW9,0.0,0.1
15939539537500952933,842326,2021-01-22 08:01:03,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6012431964750459381,841358,2021-01-19 15:24:28,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-662X-RY7V-JAH5-46CW9,0.0,0.1
1616191971844798919,841357,2021-01-19 15:18:37,Account Update,S-662X-RY7V-JAH5-46CW9,,0.0,0.1
7612846755912021875,714613,2020-02-01 09:16:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-662X-RY7V-JAH5-46CW9,0.0,0.06615
576439202331891254,496676,2018-06-01 13:36:43,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8258676492317473081,496671,2018-06-01 13:15:04,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9358159151627734870,496270,2018-05-31 10:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-662X-RY7V-JAH5-46CW9,4.0,1.0
11522207049473640705,495525,2018-05-29 08:16:04,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,100.0,1.0
1562109820652805977,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.05664871,1.0
5146622659099581153,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.1944393,1.0
9482971635706600013,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.10089147,1.0
14625150072341187299,489041,2018-05-11 04:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.28001536,1.0
17568575736617487167,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.11147464,1.0
1790327005195166860,486321,2018-05-03 14:26:07,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,59.0,1.0
3006300973698358699,480490,2018-04-17 06:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.07895764,1.0
13683554919036750399,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.12061402,1.0
18170380506288139922,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.21519282,1.0
8827253154956054370,475189,2018-04-02 10:30:48,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,81.0,1.0
1589813495200564126,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.4906344,1.0
17953059747162646100,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.03562492,1.0
9326038680405140260,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.97044456,1.0
9710904647692852083,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.14957852,1.0
11692226537204866648,467995,2018-03-13 06:50:59,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,109.0,1.0
14596265337193877714,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.14811464,1.0
5222595486470957359,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.63059151,1.0
17612166821920673626,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.49247386,1.0
182210005987990866,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,7.0517767,1.0
17707143706153098910,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.40257698,1.0
12604330243478325135,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.34829031,1.0
18138351142661647024,459849,2018-02-18 12:32:18,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,112.0,1.0
1619811815807222805,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.29968607,1.0
11195729396261096766,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.88070222,1.0
7342034935175792358,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.28715051,1.0
15375641516329350802,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,4.00841902,1.0
13164564365217529191,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,4.97547223,1.0
7796652401888657930,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,25.26189647,1.0
17514691042474988430,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,14.7311185,1.0
8600322732267009728,454097,2018-02-02 10:32:03,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,103.0,1.0
5543044818813799821,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.22410402,1.0
7883109877489237705,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.50234525,1.0
9466388876453263520,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,5.28157935,1.0
648813715313217731,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,28.22603,1.0
843486256131746398,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.26603485,1.0
9784390759340608939,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,9.41126987,1.0
13363817718601935844,448719,2018-01-18 09:19:58,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,101.0,1.0
10611611268330395324,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.24159473,1.0
4841487474953971908,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.45889817,1.0
16793912936649399345,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.67033682,1.0
8136192044789123191,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.10075969,1.0
8195135647505766928,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,17.77988853,1.0
15428787431603134138,446193,2018-01-11 08:38:20,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,118.0,1.0
11454859215557214592,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,33.69456237,1.0
9605262270909363214,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.87195097,1.0
12780071904123929605,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.65470165,1.0
10179030433893851503,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,16.09279503,1.0
16716493162516290376,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,26.81483589,1.0
367099875956580680,443133,2018-01-02 18:22:37,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,135.0,1.0
5910538656615508058,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.47273599,1.0
6439020672606502500,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.10387237,1.0
995630656053048054,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.95929892,1.0
2238120997993841170,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,31.60866741,1.0
17022313330617478386,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.30874621,1.0
7249100161179125430,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.31931769,1.0
16143807850586414823,440150,2017-12-25 10:14:12,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,123.0,1.0
4441547615483675280,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.97060033,1.0
12373123068158314670,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,62.67346557,1.0
15316848091549219529,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.08945141,1.0
9586531053922402252,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.11398342,1.0
6828296623371661936,438783,2017-12-21 14:24:34,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,92.0,1.0
8225038127488182276,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.58598033,1.0
1247253848770611011,438085,2017-12-19 15:29:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,31.41407842,1.0
12861763061547971215,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.78376948,1.0
5130291492617425451,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.47820014,1.0
9818414038855153815,437401,2017-12-17 17:35:42,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,97.0,1.0
2401796211076363311,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,16.58206823,1.0
15557167511301633372,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.22659426,1.0
5912236728207404349,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.57115249,1.0
15816538047409388225,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.31352817,1.0
2553094285313334825,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.29794789,1.0
16358312872189738450,434147,2017-12-08 15:22:23,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,81.0,1.0
6921552554619313945,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.22609767,1.0
326464427064208535,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.94518426,1.0
7287921078468639914,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.46287915,1.0
8394283351618298660,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.227986,1.0
2652375557688369685,431613,2017-12-01 13:12:51,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,85.0,1.0
918485069247788045,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.9735217,1.0
12147144631936556478,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.29996912,1.0
7384610614411852289,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.41271931,1.0
1376456507869446465,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.43071466,1.0
15521324681150654009,429750,2017-11-26 08:07:35,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,118.0,1.0
6807862220599653487,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.67373997,1.0
13468358365188229890,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.5127979,1.0
2136745279973911975,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,11.70827233,1.0
10247801939716848298,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.57821822,1.0
8784763110647313229,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.36890059,1.0
10330429391627773107,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.85832161,1.0
17328301530910185709,427557,2017-11-20 05:08:58,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,80.0,1.0
4728472054778881187,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.30209397,1.0
4814481630330763180,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,33.91035911,1.0
3984511392506175056,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.26992628,1.0
8287895765888996927,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,4.83676353,1.0
10869462066357132139,426568,2017-11-17 10:48:07,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,120.0,1.0
6204414341731917930,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.34549348,1.0
5905280756347324626,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.24530034,1.0
7715274709640235823,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.71657416,1.0
3581923538546373699,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,13.45834891,1.0
18129284680007626720,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.42186392,1.0
1298711733990701804,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.34678731,1.0
17774301606099593397,422942,2017-11-07 07:38:03,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,96.0,1.0
15624649467127349483,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,24.44266763,1.0
9843133375465786417,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.19509902,1.0
12962378149793924293,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.24450977,1.0
5798694900432635324,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.11439468,1.0
15707435869042531830,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,12.27142058,1.0
16802748263390347552,421557,2017-11-03 10:50:24,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,109.0,1.0
3675895432452860556,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.42908709,1.0
3772952323383946487,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.56957729,1.0
6784425401173681186,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.92039093,1.0
9463002449471617179,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.94392673,1.0
10017271074014086372,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.47395799,1.0
2258677819631693281,419854,2017-10-29 16:09:46,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,110.0,1.0
6915486668027885187,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.70183179,1.0
540497155086564909,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.84545845,1.0
16141870044246055295,419363,2017-10-28 07:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.00791929,1.0
9737927614843412830,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.429599,1.0
14701999546691037017,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.40006976,1.0
16678301713394903307,418686,2017-10-26 09:53:00,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,107.0,1.0
13370664969743202551,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.57462688,1.0
6800030004354125118,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.84064609,1.0
6410258626988331616,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.66155132,1.0
737589740907399853,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,25.14403548,1.0
12357818383143486405,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.34583243,1.0
9181090983738925686,416840,2017-10-21 06:04:00,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,109.0,1.0
4995865117298012355,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,4.05512507,1.0
6969420044137951773,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.91008102,1.0
4308473927894221237,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.1012554,1.0
12109563131501202171,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.68428286,1.0
1641417127669953802,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.37599646,1.0
1340439221344981338,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.61460944,1.0
3526503476887574688,415091,2017-10-16 08:40:49,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,145.0,1.0
1918209596854393318,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.98046563,1.0
1643648820005443600,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.61858289,1.0
12296861400586043254,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,18.07622562,1.0
14094706947814470697,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.506478,1.0
10357370501591921917,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,24.24237426,1.0
9092543269776737238,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.08894537,1.0
10180889596148256812,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,18.23293012,1.0
6603008574564953151,411513,2017-10-06 08:30:31,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,112.0,1.0
13548457069307607636,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,24.80242493,1.0
15276029000664216819,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.07221757,1.0
4756362151751936185,410770,2017-10-04 06:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.52211715,1.0
7402733955270874023,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,27.60217087,1.0
5317228488857706924,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.11781292,1.0
8561130091887159644,410049,2017-10-02 06:13:53,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,104.0,1.0
