ID,Height,timestamp,Type,From,To,Amount,Fee
12965128342491057029,1148382,2023-05-23 02:05:16,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-26HK-F8PC-PPZ7-BSM3D,20.55846449,1.0
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XVA-6KMH-65JX-4KKAD,1e-08,0.78645
13724839004494935446,504130,2018-06-22 10:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,21.03012655,1.0
1148075805501659809,503350,2018-06-20 06:35:32,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,795.0,1.0
3900844170218155377,501601,2018-06-15 08:26:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,167.91882757,1.0
4740805210705858342,499058,2018-06-08 05:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,494.29031599,1.0
4074111546219227578,498784,2018-06-07 11:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,133.90596067,1.0
4329944077670543681,496415,2018-05-31 20:11:04,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,225.0,1.0
8984823888639262946,496266,2018-05-31 10:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,225.60353715,1.0
4812692106542682854,493743,2018-05-24 08:34:04,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,133.0,1.0
2977586840083575888,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,133.50855449,1.0
8855089679881179096,492252,2018-05-20 04:41:26,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,181.0,1.0
13840944823944452018,491218,2018-05-17 07:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,182.70068384,1.0
8474853941230266865,490531,2018-05-15 08:49:26,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,351.0,1.0
2913153281676529177,488694,2018-05-10 05:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,352.1452606,1.0
745105572785605991,488373,2018-05-09 07:57:48,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,182.0,1.0
18011383998271479094,487966,2018-05-08 04:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,116.28838133,1.0
1579606334549761685,485450,2018-05-01 03:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,66.91491183,1.0
6381923621133564823,484882,2018-04-29 13:28:29,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,359.0,1.0
9068779883671571761,482935,2018-04-24 02:30:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,359.7316361,1.0
3298370253808664733,482415,2018-04-22 15:42:48,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,139.0,1.0
2379540877711709394,481977,2018-04-21 10:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,140.34890126,1.0
13006966870467190196,479852,2018-04-15 11:49:17,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,91.0,1.0
6213554365103995040,479422,2018-04-14 06:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,92.01895837,1.0
10223898853124199772,476990,2018-04-07 11:03:28,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,122.0,1.0
15698357175133488254,476898,2018-04-07 04:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,122.38319479,1.0
17339561826306716895,474463,2018-03-31 09:17:40,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,163.0,1.0
13403200576587270213,474382,2018-03-31 03:48:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,164.67021743,1.0
17252141935725962118,472117,2018-03-24 19:45:19,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,155.0,1.0
11973813054958288771,471867,2018-03-24 02:58:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,155.50765635,1.0
12245107005155642065,469533,2018-03-17 14:44:25,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,119.0,1.0
9600055156682205823,469340,2018-03-17 01:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,120.52106509,1.0
1073465762451749080,467058,2018-03-10 16:19:50,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,109.0,1.0
6792868485647531783,466819,2018-03-10 00:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,108.51608058,1.0
14263660267332947082,464307,2018-03-02 23:08:28,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,194.0,1.0
323877430999107162,464303,2018-03-02 22:52:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,194.60061319,1.0
4873552405319319161,462004,2018-02-24 12:36:24,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,505.0,1.0
2370525675744882403,461782,2018-02-23 21:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,501.94211786,1.0
1459230849418816276,460643,2018-02-20 17:36:36,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,860.0,1.0
7290384821524278268,459448,2018-02-17 09:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,747.62830904,1.0
17368789592295771167,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,118.19445995,1.0
6811160818626230622,456397,2018-02-08 20:34:37,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,701.0,1.0
18385139311043033231,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,144.72253604,1.0
2584115398720778951,452923,2018-01-30 03:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,183.16425396,1.0
15540518324086174092,450397,2018-01-23 02:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,0.01325634,1.0
3431177097414481867,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,222.44234788,1.0
7958569610109473593,445275,2018-01-08 18:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,142.53043134,1.0
4921745408800113402,442990,2018-01-02 08:49:00,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,1078.0,1.0
4190327662713975596,442873,2018-01-02 01:05:07,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,5.0,1.0
6529079447758658067,442873,2018-01-02 01:05:07,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,2.0,1.0
6669123984013082335,442718,2018-01-01 14:37:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,150.49633932,1.0
1204426938144743584,441539,2017-12-29 07:26:57,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10941036535671952114,441531,2017-12-29 06:42:32,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7907685849243987315,440204,2017-12-25 13:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,772.36032058,1.0
18372753785613168031,438392,2017-12-20 12:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,83.98092671,1.0
4470941552783995769,435874,2017-12-13 11:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XVA-6KMH-65JX-4KKAD,79.47828228,1.0
15097794643772429421,434037,2017-12-08 07:54:55,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2740221090995566804,434032,2017-12-08 07:39:02,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10154435612570805110,434027,2017-12-08 07:31:32,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3024990337714790609,434020,2017-12-08 06:45:52,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13797354880906355981,433825,2017-12-07 17:35:51,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13513341174153628107,433457,2017-12-06 17:12:53,Account Update,S-2XVA-6KMH-65JX-4KKAD,,0.0,1.0
78337887342272896,431194,2017-11-30 09:14:52,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3200464804568447525,429526,2017-11-25 17:15:11,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10774076094289494478,429521,2017-11-25 16:56:14,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9958738456367628878,429513,2017-11-25 16:38:11,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13965843328897712362,429507,2017-11-25 16:17:51,Ordinary Payment,S-LK8V-2YH5-5ASR-8P8RG,S-2XVA-6KMH-65JX-4KKAD,20.0,1.0
4818424391910996948,429501,2017-11-25 15:43:24,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1516172374211389522,429500,2017-11-25 15:36:30,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-2XVA-6KMH-65JX-4KKAD,5.0,1.0
11520519068047360790,428797,2017-11-23 16:38:06,Account Update,S-2XVA-6KMH-65JX-4KKAD,,0.0,1.0
11956885119755693236,428427,2017-11-22 15:29:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XVA-6KMH-65JX-4KKAD,1.0,1.0
