ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FH2K-3RGV-BLDP-5NJYU,1e-08,0.02205
2531880012751166295,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FH2K-3RGV-BLDP-5NJYU,0.0,1.0
14238239255958610231,63470,2015-02-05 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,143.66162581,1.0
18085263501827525913,63381,2015-02-04 18:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,1059.45485885,1.0
7193234360558992449,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,50.0628959,1.0
17965501039720417592,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,87.58445372,1.0
17918450775447250628,62612,2015-02-02 14:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,23.74278175,1.0
5130697750776712792,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,100.81319747,1.0
11828076133662114290,62188,2015-02-01 10:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,346.47673272,1.0
10205577095269248927,62067,2015-02-01 02:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,173.85521383,1.0
16225369276909394547,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,97.31941657,1.0
8229933078951694278,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,26.05405842,1.0
1637389850978248551,61625,2015-01-30 21:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,37.91063021,1.0
3904356150017984307,61379,2015-01-30 04:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FH2K-3RGV-BLDP-5NJYU,25.20728926,1.0
5017249411874631488,61330,2015-01-30 01:03:46,Reward Recipient Assignment,S-FH2K-3RGV-BLDP-5NJYU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
702985431866961422,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FH2K-3RGV-BLDP-5NJYU,5.92097766,1.0
9409019080424944185,61103,2015-01-29 09:47:47,Reward Recipient Assignment,S-FH2K-3RGV-BLDP-5NJYU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12805999363593777707,61072,2015-01-29 07:59:10,Reward Recipient Assignment,S-FH2K-3RGV-BLDP-5NJYU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5689531959725531027,61066,2015-01-29 07:33:34,Reward Recipient Assignment,S-FH2K-3RGV-BLDP-5NJYU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7035117423302089005,61061,2015-01-29 06:58:10,Ordinary Payment,S-FH2K-3RGV-BLDP-5NJYU,S-K36D-TURG-C48D-GXZJA,10.0,1.0
12890256012588360995,61060,2015-01-29 06:57:12,Account Update,S-FH2K-3RGV-BLDP-5NJYU,,0.0,1.0
1717519856168320610,61057,2015-01-29 06:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FH2K-3RGV-BLDP-5NJYU,150.0,1.0
