ID,Height,timestamp,Type,From,To,Amount,Fee
9649620848757679228,356781,2017-05-05 20:24:28,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-JZTE-H53S-AC6B-AFJYL,38.0,1.0
1877932782689223268,356781,2017-05-05 20:24:28,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-JZTE-H53S-AC6B-AFJYL,50.096,1.0
5354932210951362763,356781,2017-05-05 20:24:28,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-JZTE-H53S-AC6B-AFJYL,50000.0,5.0
636847651553496153,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPHA-2HN8-3EX8-7QP7W,2.0,1.0001
10739568486860233557,333187,2017-02-28 20:36:38,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-ARJL-556D-823B-9CEGZ,2.0,1.0
11999450966425736248,332792,2017-02-27 18:53:11,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-ARJL-556D-823B-9CEGZ,8.0,1.0
3282556230430379544,332779,2017-02-27 17:48:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPHA-2HN8-3EX8-7QP7W,50106.0,1.0
11244055115232486702,332777,2017-02-27 17:39:31,Account Update,S-ZPHA-2HN8-3EX8-7QP7W,,0.0,1.0
14553763809048130065,332777,2017-02-27 17:39:31,Ordinary Payment,S-ZPHA-2HN8-3EX8-7QP7W,S-ARJL-556D-823B-9CEGZ,2.0,1.0
2863507521183948389,332777,2017-02-27 17:39:31,Arbitrary Message,S-ZPHA-2HN8-3EX8-7QP7W,S-ARJL-556D-823B-9CEGZ,0.0,1.0
10759246132535241966,332460,2017-02-26 20:01:52,Arbitrary Message,S-ARJL-556D-823B-9CEGZ,S-ZPHA-2HN8-3EX8-7QP7W,0.0,1.0
6770120145554445230,332460,2017-02-26 20:01:52,Ordinary Payment,S-ARJL-556D-823B-9CEGZ,S-ZPHA-2HN8-3EX8-7QP7W,5.0,1.0
