ID,Height,timestamp,Type,From,To,Amount,Fee
9637563774470920086,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LSUK-ZZJ7-Z6MH-3TMAK,0.0,1.0
10213404461419711523,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-ZCJ3-RUUY-SKLX-EYP2M,121.66641509,1.0
10854127148432830625,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-GMB8-YAS7-8VCZ-GUTP8,121.66641509,1.0
14040179062189320189,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-6AA9-MA32-936T-ECJTK,244.33283018,1.0
16065714126491845876,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-9SJG-E2MJ-9RTG-AKP39,366.99924527,1.0
16522834447675907266,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-62KU-RCQ9-XJGP-C9C44,121.66641509,1.0
16791615129673768908,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-2EQE-FK8L-TYHQ-4C2V3,244.33283018,1.0
17770527005421271815,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-QHCJ-9HB5-PTGC-5Q8J9,145.68000023,1.0
566033436888246935,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-JDCL-WAKR-FSM2-8WDX4,121.66641509,1.0
2502118969813499201,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-BQKK-2U8V-APPH-3Z6G9,366.99924527,1.0
5891845384792022548,89102,2015-04-17 16:52:00,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-JES7-EM5U-RNEZ-DHK6X,121.66641509,1.0
11273560454586177754,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-JAHT-8YU3-LE76-D7V6M,489.66566036,1.0
14724301273819716027,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-AS8M-Q3AV-HEYE-9BWDA,121.66641509,1.0
15337415020916225132,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-88QE-SFZC-GHPS-AXTXN,244.33283018,1.0
16653201340909048185,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-ZBM6-NWU4-CM4H-2DFA3,121.66641509,1.0
17295306439371744301,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-C2B2-6Z2T-ENV9-ADECX,121.66641509,1.0
2599598138896111151,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-8SDU-VPKT-28KN-DX9NS,244.33283018,1.0
4564607379684130645,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-UY5T-SS4S-4CJ2-977YD,244.33283018,1.0
5941780411220419093,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-BR2H-GXWF-F4WK-BWVAD,121.66641509,1.0
6679521505304739080,89101,2015-04-17 16:42:08,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-5GP3-4CWU-CXNM-BSUB6,244.33283018,1.0
11735164153841507207,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-M3W7-ZYFU-TQLF-FZFLW,366.99924527,1.0
13897636216605686749,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-CZVE-UQBH-BVM8-DU43E,1225.6641509,1.0
16422960920326059307,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-SBSC-6E54-4389-CZFZN,121.66641509,1.0
352558796220934153,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-B6Y3-ECHJ-9CVC-EBCQC,121.66641509,1.0
808167494890290220,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-HK9D-P74Q-XDEJ-D6PGM,121.66641509,1.0
2366446516149042899,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-6NMA-TET2-25NS-97C82,489.66566036,1.0
4097260378610670064,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-W4ME-N466-S6ZH-BHLYM,121.66641509,1.0
4740486116014102818,89100,2015-04-17 16:31:39,Ordinary Payment,S-LSUK-ZZJ7-Z6MH-3TMAK,S-74QH-97LW-MZ8J-EA56Q,121.66641509,1.0
