ID,Height,timestamp,Type,From,To,Amount,Fee
8023436038683906484,779828,2020-08-01 13:05:44,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0147
701807818777931145,741909,2020-04-17 17:43:59,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-VYAC-945N-TVAM-EHDEA,1.0,0.0588
13578656541884301731,741466,2020-04-16 12:28:33,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-QTML-9U9Q-6G9Z-52XNP,2.0,0.0588
12580621611172200136,741405,2020-04-16 08:15:38,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-BH8M-YRGZ-HDL5-BJQEH,23.0,0.03675
5754615315906093900,741292,2020-04-16 00:36:36,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-L49T-9HXY-GM5J-G7HCX,7.0,0.0588
87379736771816592,741032,2020-04-15 07:12:52,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-L49T-9HXY-GM5J-G7HCX,13.0,0.0294
13270712501387640851,740567,2020-04-14 00:15:34,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-L49T-9HXY-GM5J-G7HCX,5.0,0.0588
17003563183246387167,739367,2020-04-10 15:40:03,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0147
3675545967921307495,733787,2020-03-26 00:37:30,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-QCAM-AGCQ-HCCB-BJ3KX,4.0,0.03675
13158792364377565295,731997,2020-03-21 00:39:28,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-98W9-8J7G-8XHH-84Q3F,4.0,0.0294
4730973856980006154,731839,2020-03-20 13:57:38,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-L49T-9HXY-GM5J-G7HCX,7.0,0.0588
17713182731653122231,731116,2020-03-18 13:44:53,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0441
862517706959306535,729369,2020-03-13 16:39:11,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-BR4G-CX8T-GNKA-A8Q6A,3.0,0.0294
12264537750824777208,729030,2020-03-12 17:36:59,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-Y2BG-F95G-42SU-A57ND,11.0,0.0441
13923182630998626388,726010,2020-03-04 06:14:46,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-L49T-9HXY-GM5J-G7HCX,14.0,0.0588
9931270003675639879,725498,2020-03-02 20:40:38,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-925H-9ZNV-UK2C-AM9N2,1.0,0.03675
6996245342291767592,725029,2020-03-01 12:43:18,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.0294
6884013432660720982,724730,2020-02-29 16:47:34,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-TBCB-LCWY-699L-BWC9S,1.0,0.0147
9895759141365073707,722514,2020-02-23 11:57:55,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-GYSP-SE6K-HT6F-2EJUR,3.0,0.0294
3291958638497070050,721956,2020-02-21 22:28:35,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-CCUB-ZWV5-QDWC-9DA8V,4.0,0.03675
7522371780649148604,721448,2020-02-20 12:09:46,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-L49T-9HXY-GM5J-G7HCX,7.0,0.02205
10023999140012347198,720951,2020-02-19 03:06:57,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-E6GG-PRXR-FGKX-4UGR7,7.0,0.0294
3858077832902909222,720817,2020-02-18 17:40:33,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-9PQF-NFKB-GL82-HMVLN,1.0,0.03675
3760607201902068434,720752,2020-02-18 13:37:35,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-NZP2-TS9S-XJ2E-A2ZTS,5.0,0.0147
15110699727394493755,720463,2020-02-17 17:43:57,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-L49T-9HXY-GM5J-G7HCX,12.0,0.0588
16988058093191699054,720378,2020-02-17 12:23:48,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-CVRL-6SHB-RAPV-B496Q,23.0,0.0441
17819808639847189914,719281,2020-02-14 10:52:53,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-L49T-9HXY-GM5J-G7HCX,22.0,0.0147
13126474888010914499,718569,2020-02-12 11:13:52,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-L49T-9HXY-GM5J-G7HCX,2.0,0.03675
18038947497837820886,718153,2020-02-11 07:00:19,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0588
8572739804590373496,718032,2020-02-10 23:07:46,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-GK5L-H69L-TD5A-4HRMM,2.0,0.0294
7747958037714811044,716830,2020-02-07 14:06:36,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-2B78-38VR-X48X-FHFD5,23.0,0.05145
3067780819067086589,715948,2020-02-05 02:48:45,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-VKKV-FP2B-WHLF-4CJJQ,13.0,0.0147
5786641205130340850,714656,2020-02-01 11:52:39,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-L49T-9HXY-GM5J-G7HCX,4.0,0.0441
13072422595140092962,713368,2020-01-28 21:38:51,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-L49T-9HXY-GM5J-G7HCX,2.0,0.0441
17369473613284508441,712132,2020-01-25 10:39:51,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-L49T-9HXY-GM5J-G7HCX,13.0,0.0441
1169007431871297724,712049,2020-01-25 05:16:33,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-L49T-9HXY-GM5J-G7HCX,4.0,0.0147
5032037049835399845,712018,2020-01-25 02:45:04,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0147
11994295348334069406,711955,2020-01-24 22:41:06,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0147
16390521976099908901,711834,2020-01-24 14:36:19,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0294
16964564651957325856,711415,2020-01-23 10:28:51,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-L49T-9HXY-GM5J-G7HCX,6.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L49T-9HXY-GM5J-G7HCX,10.0,0.05145
